Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.29
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.84
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.22
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.11
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.24
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,2.6
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.6
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.3
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.9
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.36
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.84
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.06
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.03
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.15
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.02
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,7.5
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.9
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.4
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.0
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.9
606599,Bank Lane No.2,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.3
