Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-12.75
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-19.31
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-21.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-7.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.96149
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.9104
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.90378
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,27.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,9.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,17.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (Min),A,113.75
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (Max),A,113.88
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,113.75
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (Min),A,39.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (Max),A,39.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,39.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (Min),A,76.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (Max),A,76.25
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,76.12
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-23.19
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-75.19
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-28.81
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.10106
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.04286
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.30565
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,N Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,N Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (Min),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (Max),A,0.0
945035,Stourhead Gate Westcroft,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.0
