Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,6.69
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,71.44
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-53.56
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.43719
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.08122
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.2253
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.62
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
180403,Raglan Place,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
