Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-103.87
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,60.81
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.93
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.23763
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.41906
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98618
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,N Current (Min),A,17.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,N Current (Max),A,20.5
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,N Current (RMS),A,18.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,9.25
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,9.75
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,0.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,1.38
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,16.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,20.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,18.12
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-123.88
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.81
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.87
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.55477
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95926
921089,Sparrow Hill Loughborough B161,2024-01-21T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95273
