Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.55
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.86
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.91
,,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,16.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.5
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.51
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.95
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.2
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.5
,,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,24.6
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,40.0
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,58.5
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.8
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.15
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.56
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.82
,,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.9
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.4
,,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.6
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.1
,,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,18.1
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.65
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.62
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.23
,,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.8
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.5
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.9
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.62
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.02
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.37
,,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.9
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.6
