site,time,unit,value
Ripley,10/11/2023 00:00:00,MW,5.0840342
Ripley,10/11/2023 00:05:00,MW,5.0002625
Ripley,10/11/2023 00:10:00,MW,5.0261143
Ripley,10/11/2023 00:15:00,MW,4.975119599999999
Ripley,10/11/2023 00:20:00,MW,4.9663423
Ripley,10/11/2023 00:25:00,MW,4.8794389
Ripley,10/11/2023 00:30:00,MW,4.8971035
Ripley,10/11/2023 00:35:00,MW,4.9539960999999995
Ripley,10/11/2023 00:40:00,MW,4.8993075
Ripley,10/11/2023 00:45:00,MW,4.8956133
Ripley,10/11/2023 00:50:00,MW,4.8688793
Ripley,10/11/2023 00:55:00,MW,4.859678499999999
Ripley,10/11/2023 01:00:00,MW,4.9786561
Ripley,10/11/2023 01:05:00,MW,4.9618133
Ripley,10/11/2023 01:10:00,MW,4.9608162
Ripley,10/11/2023 01:15:00,MW,4.9392292
Ripley,10/11/2023 01:20:00,MW,4.9052377
Ripley,10/11/2023 01:25:00,MW,4.9621844
Ripley,10/11/2023 01:30:00,MW,4.9980864
Ripley,10/11/2023 01:35:00,MW,4.961880000000001
Ripley,10/11/2023 01:40:00,MW,5.0801448
Ripley,10/11/2023 01:45:00,MW,5.0829229
Ripley,10/11/2023 01:50:00,MW,5.212515099999999
Ripley,10/11/2023 01:55:00,MW,5.206888
Ripley,10/11/2023 02:00:00,MW,5.245037699999999
Ripley,10/11/2023 02:05:00,MW,5.1548569
Ripley,10/11/2023 02:10:00,MW,5.0895867
Ripley,10/11/2023 02:15:00,MW,5.0566496999999995
Ripley,10/11/2023 02:20:00,MW,5.11548
Ripley,10/11/2023 02:25:00,MW,5.022016000000001
Ripley,10/11/2023 02:30:00,MW,4.9688637
Ripley,10/11/2023 02:35:00,MW,4.9531324
Ripley,10/11/2023 02:40:00,MW,4.971074099999999
Ripley,10/11/2023 02:45:00,MW,4.965777
Ripley,10/11/2023 02:50:00,MW,4.9457874
Ripley,10/11/2023 02:55:00,MW,4.9822302
Ripley,10/11/2023 03:00:00,MW,4.9672286
Ripley,10/11/2023 03:05:00,MW,4.9487513
Ripley,10/11/2023 03:10:00,MW,4.9531713
Ripley,10/11/2023 03:15:00,MW,4.958967899999999
Ripley,10/11/2023 03:20:00,MW,4.9633673
Ripley,10/11/2023 03:25:00,MW,4.943434
Ripley,10/11/2023 03:30:00,MW,4.9782695
Ripley,10/11/2023 03:35:00,MW,4.9631121
Ripley,10/11/2023 03:40:00,MW,4.8924269
Ripley,10/11/2023 03:45:00,MW,4.8908689
Ripley,10/11/2023 03:50:00,MW,4.8799822
Ripley,10/11/2023 03:55:00,MW,4.8260567000000005
Ripley,10/11/2023 04:00:00,MW,4.8114869
Ripley,10/11/2023 04:05:00,MW,4.9603216
Ripley,10/11/2023 04:10:00,MW,4.914453
Ripley,10/11/2023 04:15:00,MW,4.925851
Ripley,10/11/2023 04:20:00,MW,4.957731
Ripley,10/11/2023 04:25:00,MW,4.9564597
Ripley,10/11/2023 04:30:00,MW,4.990906600000001
Ripley,10/11/2023 04:35:00,MW,4.9799714
Ripley,10/11/2023 04:40:00,MW,4.9888597
Ripley,10/11/2023 04:45:00,MW,4.9245139
Ripley,10/11/2023 04:50:00,MW,4.882311
Ripley,10/11/2023 04:55:00,MW,4.9429593
Ripley,10/11/2023 05:00:00,MW,5.0253095
Ripley,10/11/2023 05:05:00,MW,4.947881499999999
Ripley,10/11/2023 05:10:00,MW,4.956273700000001
Ripley,10/11/2023 05:15:00,MW,4.9565565
Ripley,10/11/2023 05:20:00,MW,5.0219273
Ripley,10/11/2023 05:25:00,MW,5.0076873
Ripley,10/11/2023 05:30:00,MW,5.130322700000001
Ripley,10/11/2023 05:35:00,MW,5.026033099999999
Ripley,10/11/2023 05:40:00,MW,5.063085900000001
Ripley,10/11/2023 05:45:00,MW,5.234137799999999
Ripley,10/11/2023 05:50:00,MW,5.5477715
Ripley,10/11/2023 05:55:00,MW,5.5706396
Ripley,10/11/2023 06:00:00,MW,5.727199199999999
Ripley,10/11/2023 06:05:00,MW,5.8683071
Ripley,10/11/2023 06:10:00,MW,5.9603412
Ripley,10/11/2023 06:15:00,MW,5.9857320000000005
Ripley,10/11/2023 06:20:00,MW,6.1377155000000005
Ripley,10/11/2023 06:25:00,MW,6.0681284
Ripley,10/11/2023 06:30:00,MW,6.178709
Ripley,10/11/2023 06:35:00,MW,6.2771216
Ripley,10/11/2023 06:40:00,MW,6.3431992
Ripley,10/11/2023 06:45:00,MW,6.3800039
Ripley,10/11/2023 06:50:00,MW,6.5591312
Ripley,10/11/2023 06:55:00,MW,6.543595
Ripley,10/11/2023 07:00:00,MW,6.8822402
Ripley,10/11/2023 07:05:00,MW,7.0839286
Ripley,10/11/2023 07:10:00,MW,7.1307111
Ripley,10/11/2023 07:15:00,MW,7.286207899999999
Ripley,10/11/2023 07:20:00,MW,7.2368117000000005
Ripley,10/11/2023 07:25:00,MW,7.4484851
Ripley,10/11/2023 07:30:00,MW,7.478379500000001
Ripley,10/11/2023 07:35:00,MW,7.5217696
Ripley,10/11/2023 07:40:00,MW,6.0285321
Ripley,10/11/2023 07:45:00,MW,3.2436477999999997
Ripley,10/11/2023 07:50:00,MW,2.5589359
Ripley,10/11/2023 07:55:00,MW,2.3875024
Ripley,10/11/2023 08:00:00,MW,2.590821
Ripley,10/11/2023 08:05:00,MW,2.5315283
Ripley,10/11/2023 08:10:00,MW,2.4431924
Ripley,10/11/2023 08:15:00,MW,2.5186335
Ripley,10/11/2023 08:20:00,MW,2.6945696000000003
Ripley,10/11/2023 08:25:00,MW,3.1863424
Ripley,10/11/2023 08:30:00,MW,3.2064219
Ripley,10/11/2023 08:35:00,MW,3.3349839
Ripley,10/11/2023 08:40:00,MW,3.3203905
Ripley,10/11/2023 08:45:00,MW,3.3021844
Ripley,10/11/2023 08:50:00,MW,3.3622748
Ripley,10/11/2023 08:55:00,MW,3.2827338
