Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.89,-0.18,0.9080198236,0.0,0.0,0.0,0.89,-0.18,0.9080198236,1.0,-0.08,1.0031948963,0.0,0.0,0.0,1.0,-0.08,1.0031948963
2019-03-31 01:00:00,0.93,-0.19,0.9492101980000001,0.0,0.0,0.0,0.93,-0.19,0.9492101980000001,1.06,-0.08,1.0630145813,0.0,0.0,0.0,1.06,-0.08,1.0630145813
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.96,-0.19,0.9786214794,0.0,0.0,0.0,0.96,-0.19,0.9786214794,1.06,-0.08,1.0630145813,0.0,0.0,0.0,1.06,-0.08,1.0630145813
2019-03-31 03:00:00,0.96,-0.19,0.9786214794,0.0,0.0,0.0,0.96,-0.19,0.9786214794,1.04,-0.08,1.0430723848,0.0,0.0,0.0,1.04,-0.08,1.0430723848
2019-03-31 03:30:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,1.04,-0.08,1.0430723848,0.0,0.0,0.0,1.04,-0.08,1.0430723848
2019-03-31 04:00:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,1.01,-0.08,1.0131633629,0.0,0.0,0.0,1.01,-0.08,1.0131633629
2019-03-31 04:30:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,0.99,-0.1,0.9950376877,0.0,0.0,0.0,0.99,-0.1,0.9950376877
2019-03-31 05:00:00,0.91,-0.19,0.9296235797,0.0,0.0,0.0,0.91,-0.19,0.9296235797,0.96,-0.1,0.965194281,0.0,0.0,0.0,0.96,-0.1,0.965194281
2019-03-31 05:30:00,0.88,-0.19,0.9002777349000001,0.0,0.0,0.0,0.88,-0.19,0.9002777349000001,0.96,-0.08,0.9633275663,0.0,0.0,0.0,0.96,-0.08,0.9633275663
2019-03-31 06:00:00,0.88,-0.22,0.9070832376,0.0,0.0,0.0,0.88,-0.22,0.9070832376,0.96,-0.08,0.9633275663,0.0,0.0,0.0,0.96,-0.08,0.9633275663
2019-03-31 06:30:00,0.88,-0.22,0.9070832376,0.0,0.0,0.0,0.88,-0.22,0.9070832376,1.01,-0.08,1.0131633629,0.0,0.0,0.0,1.01,-0.08,1.0131633629
2019-03-31 07:00:00,0.9,-0.19,0.9198369421,0.0,0.0,0.0,0.9,-0.19,0.9198369421,1.06,-0.08,1.0630145813,0.0,0.0,0.0,1.06,-0.08,1.0630145813
2019-03-31 07:30:00,1.0,-0.19,1.0178899744,0.0,0.0,0.0,1.0,-0.19,1.0178899744,1.19,-0.06,1.1915116449,0.0,0.0,0.0,1.19,-0.06,1.1915116449
2019-03-31 08:00:00,1.07,-0.19,1.086738239,0.0,0.0,0.0,1.07,-0.19,1.086738239,1.31,-0.06,1.3113733259,0.0,0.0,0.0,1.31,-0.06,1.3113733259
2019-03-31 08:30:00,1.4105,-0.04,1.4110670608,0.0005,0.0,0.0005,1.4100000000000001,-0.04,1.4105672618,1.4605000000000001,-0.06,1.4617319351,0.0005,0.0,0.0005,1.46,-0.06,1.4612323566
2019-03-31 09:00:00,1.6025,0.03,1.6027807866,0.0025,0.0,0.0025,1.6,0.03,1.6002812253,1.5225,-0.03,1.5227955378,0.0025,0.0,0.0025,1.52,-0.03,1.5202960238
2019-03-31 09:30:00,1.691,0.03,1.6912660938,0.001,0.0,0.001,1.69,0.03,1.6902662512000002,1.621,-0.03,1.6212775825999999,0.001,0.0,0.001,1.62,-0.03,1.620277754
2019-03-31 10:00:00,1.6905000000000001,0.03,1.6907661725,0.0005,0.0,0.0005,1.69,0.03,1.6902662512000002,1.7205,-0.01,1.7205290611000001,0.0005,0.0,0.0005,1.72,-0.01,1.7200290695
2019-03-31 10:30:00,1.3820000000000001,-0.11,1.3863708018,0.002,0.0,0.002,1.38,-0.11,1.3843771163,1.762,-0.01,1.7620283766,0.002,0.0,0.002,1.76,-0.01,1.7600284089
2019-03-31 11:00:00,1.245,-0.18050000000000002,1.258016395,0.005,-0.0005,0.0050249378,1.24,-0.18,1.2529964086,1.7149999999999999,0.0095,1.7150263118,0.005,-0.0005,0.0050249378,1.71,0.01,1.7100292395
2019-03-31 11:30:00,1.2445,-0.18050000000000002,1.2575215704,0.0045000000000000005,-0.0005,0.0045276926,1.24,-0.18,1.2529964086,1.7145000000000001,0.0095,1.7145263194,0.0045000000000000005,-0.0005,0.0045276926,1.71,0.01,1.7100292395
2019-03-31 12:00:00,1.245,-0.18050000000000002,1.258016395,0.005,-0.0005,0.0050249378,1.24,-0.18,1.2529964086,1.7149999999999999,0.0095,1.7150263118,0.005,-0.0005,0.0050249378,1.71,0.01,1.7100292395
2019-03-31 12:30:00,1.283,-0.1605,1.2930000967,0.003,-0.0005,0.0030413813000000002,1.28,-0.16,1.2899612397,1.633,0.0095,1.6330276330000002,0.003,-0.0005,0.0030413813000000002,1.63,0.01,1.6300306746
2019-03-31 13:00:00,1.2635,-0.1605,1.2736532103,0.0035,-0.0005,0.0035355339000000003,1.26,-0.16,1.2701181047,1.5735000000000001,-0.0105,1.5735350330000002,0.0035,-0.0005,0.0035355339000000003,1.57,-0.01,1.5700318468
2019-03-31 13:30:00,1.214,-0.18050000000000002,1.2273452041,0.004,-0.0005,0.0040311289,1.21,-0.18,1.2233151679,1.5939999999999999,-0.0105,1.5940345824,0.004,-0.0005,0.0040311289,1.5899999999999999,-0.01,1.5900314462
2019-03-31 14:00:00,1.164,-0.18050000000000002,1.1779118176,0.004,-0.0005,0.0040311289,1.16,-0.18,1.1738824473,1.544,-0.0105,1.5440357023,0.004,-0.0005,0.0040311289,1.54,-0.01,1.5400324672
2019-03-31 14:30:00,1.1325,-0.18,1.1467154180999999,0.0025,0.0,0.0025,1.13,-0.18,1.1442464769,1.4925000000000002,-0.01,1.4925335005,0.0025,0.0,0.0025,1.49,-0.01,1.4900335567
2019-03-31 15:00:00,1.113,-0.18,1.1274613075,0.003,0.0,0.003,1.11,-0.18,1.1244998888,1.4929999999999999,-0.01,1.4930334892000001,0.003,0.0,0.003,1.49,-0.01,1.4900335567
2019-03-31 15:30:00,1.0925,-0.18050000000000002,1.1073104804,0.0025,-0.0005,0.0025495098,1.09,-0.18,1.1047624179,1.4725000000000001,-0.0105,1.4725374359,0.0025,-0.0005,0.0025495098,1.47,-0.01,1.4700340132
2019-03-31 16:00:00,1.0715,-0.18,1.0865138057000001,0.0015,0.0,0.0015,1.07,-0.18,1.0850345617,1.4515,-0.01,1.4515344467,0.0015,0.0,0.0015,1.45,-0.01,1.4500344823
2019-03-31 16:30:00,1.111,-0.18,1.1254870057,0.001,0.0,0.001,1.11,-0.18,1.1244998888,1.4809999999999999,-0.01,1.4810337606,0.001,0.0,0.001,1.48,-0.01,1.4800337834000001
2019-03-31 17:00:00,1.1915,-0.18,1.2050196056,0.0015,0.0,0.0015,1.19,-0.18,1.2035364556,1.5115,-0.04,1.5120291829,0.0015,0.0,0.0015,1.51,-0.04,1.5105297084
2019-03-31 17:30:00,1.201,-0.17950000000000002,1.2143398412,0.001,0.0005,0.0011180340000000002,1.2,-0.18,1.213424905,1.541,-0.029500000000000002,1.5412823395,0.001,0.0005,0.0011180340000000002,1.54,-0.03,1.5402921801
2019-03-31 18:00:00,1.24,-0.18,1.2529964086,0.0,0.0,0.0,1.24,-0.18,1.2529964086,1.62,-0.03,1.620277754,0.0,0.0,0.0,1.62,-0.03,1.620277754
2019-03-31 18:30:00,1.24,-0.18,1.2529964086,0.0,0.0,0.0,1.24,-0.18,1.2529964086,1.69,-0.01,1.6900295855,0.0,0.0,0.0,1.69,-0.01,1.6900295855
2019-03-31 19:00:00,1.27,-0.17,1.2813274367,0.0,0.0,0.0,1.27,-0.17,1.2813274367,1.69,-0.01,1.6900295855,0.0,0.0,0.0,1.69,-0.01,1.6900295855
2019-03-31 19:30:00,1.31,-0.17,1.3209844814,0.0,0.0,0.0,1.31,-0.17,1.3209844814,1.71,-0.03,1.7102631376000001,0.0,0.0,0.0,1.71,-0.03,1.7102631376000001
2019-03-31 20:00:00,1.33,-0.18,1.3421251805,0.0,0.0,0.0,1.33,-0.18,1.3421251805,1.78,-0.03,1.7802527910000001,0.0,0.0,0.0,1.78,-0.03,1.7802527910000001
2019-03-31 20:30:00,1.33,-0.18,1.3421251805,0.0,0.0,0.0,1.33,-0.18,1.3421251805,1.8,-0.03,1.8002499826,0.0,0.0,0.0,1.8,-0.03,1.8002499826
2019-03-31 21:00:00,1.28,-0.18,1.2925942906,0.0,0.0,0.0,1.28,-0.18,1.2925942906,1.75,-0.05,1.75071414,0.0,0.0,0.0,1.75,-0.05,1.75071414
2019-03-31 21:30:00,1.25,-0.18,1.262893503,0.0,0.0,0.0,1.25,-0.18,1.262893503,1.6099999999999999,-0.05,1.6107762104,0.0,0.0,0.0,1.6099999999999999,-0.05,1.6107762104
2019-03-31 22:00:00,1.2,-0.18,1.213424905,0.0,0.0,0.0,1.2,-0.18,1.213424905,1.5,-0.05,1.500833102,0.0,0.0,0.0,1.5,-0.05,1.500833102
2019-03-31 22:30:00,1.15,-0.18,1.1640017182,0.0,0.0,0.0,1.15,-0.18,1.1640017182,1.3900000000000001,-0.06,1.3912943614,0.0,0.0,0.0,1.3900000000000001,-0.06,1.3912943614
2019-03-31 23:00:00,1.04,-0.18,1.0554619842,0.0,0.0,0.0,1.04,-0.18,1.0554619842,1.27,-0.06,1.2714165328,0.0,0.0,0.0,1.27,-0.06,1.2714165328
2019-03-31 23:30:00,0.9400000000000001,-0.18,0.9570788891,0.0,0.0,0.0,0.9400000000000001,-0.18,0.9570788891,1.1400000000000001,-0.06,1.1415778554,0.0,0.0,0.0,1.1400000000000001,-0.06,1.1415778554
2019-04-01 00:00:00,0.86,-0.18,0.8786353055,0.0,0.0,0.0,0.86,-0.18,0.8786353055,1.03,-0.08,1.0331021247,0.0,0.0,0.0,1.03,-0.08,1.0331021247
2019-04-01 00:30:00,0.8115,-0.2,0.8357824179000001,0.0015,0.0,0.0015,0.81,-0.2,0.8343260753,0.9715,-0.08,0.9747883104,0.0015,0.0,0.0015,0.97,-0.08,0.9732933782000001
