site,time,unit,value
Cannock 11Kv,10/16/2023 00:00:00,MW,-18.8032504
Cannock 11Kv,10/16/2023 00:05:00,MW,-18.59886079
Cannock 11Kv,10/16/2023 00:10:00,MW,-18.44159854
Cannock 11Kv,10/16/2023 00:15:00,MW,-18.1521008
Cannock 11Kv,10/16/2023 00:20:00,MW,-18.04665661
Cannock 11Kv,10/16/2023 00:25:00,MW,-17.9577626
Cannock 11Kv,10/16/2023 00:30:00,MW,-18.19419675
Cannock 11Kv,10/16/2023 00:35:00,MW,-18.1023058
Cannock 11Kv,10/16/2023 00:40:00,MW,-18.05365715
Cannock 11Kv,10/16/2023 00:45:00,MW,-18.02988836
Cannock 11Kv,10/16/2023 00:50:00,MW,-17.99577694
Cannock 11Kv,10/16/2023 00:55:00,MW,-17.86140333
Cannock 11Kv,10/16/2023 01:00:00,MW,-17.9759875
Cannock 11Kv,10/16/2023 01:05:00,MW,-17.9670363
Cannock 11Kv,10/16/2023 01:10:00,MW,-17.85759963
Cannock 11Kv,10/16/2023 01:15:00,MW,-17.81292163
Cannock 11Kv,10/16/2023 01:20:00,MW,-17.7570032
Cannock 11Kv,10/16/2023 01:25:00,MW,-17.79286687
Cannock 11Kv,10/16/2023 01:30:00,MW,-17.9658929
Cannock 11Kv,10/16/2023 01:35:00,MW,-17.94979976
Cannock 11Kv,10/16/2023 01:40:00,MW,-18.0262112
Cannock 11Kv,10/16/2023 01:45:00,MW,-17.9544876
Cannock 11Kv,10/16/2023 01:50:00,MW,-17.83826174
Cannock 11Kv,10/16/2023 01:55:00,MW,-17.8871363
Cannock 11Kv,10/16/2023 02:00:00,MW,-17.83808307
Cannock 11Kv,10/16/2023 02:05:00,MW,-17.74880476
Cannock 11Kv,10/16/2023 02:10:00,MW,-17.63804846
Cannock 11Kv,10/16/2023 02:15:00,MW,-17.75434504
Cannock 11Kv,10/16/2023 02:20:00,MW,-17.71314086
Cannock 11Kv,10/16/2023 02:25:00,MW,-17.69140138
Cannock 11Kv,10/16/2023 02:30:00,MW,-17.74332712
Cannock 11Kv,10/16/2023 02:35:00,MW,-17.592379
Cannock 11Kv,10/16/2023 02:40:00,MW,-17.48585163
Cannock 11Kv,10/16/2023 02:45:00,MW,-17.4070666
Cannock 11Kv,10/16/2023 02:50:00,MW,-17.4353398
Cannock 11Kv,10/16/2023 02:55:00,MW,-17.41794506
Cannock 11Kv,10/16/2023 03:00:00,MW,-17.38578194
Cannock 11Kv,10/16/2023 03:05:00,MW,-17.20645154
Cannock 11Kv,10/16/2023 03:10:00,MW,-17.27435156
Cannock 11Kv,10/16/2023 03:15:00,MW,-17.0279479
Cannock 11Kv,10/16/2023 03:20:00,MW,-16.9308618
Cannock 11Kv,10/16/2023 03:25:00,MW,-16.86391
Cannock 11Kv,10/16/2023 03:30:00,MW,-16.83444574
Cannock 11Kv,10/16/2023 03:35:00,MW,-16.86424716
Cannock 11Kv,10/16/2023 03:40:00,MW,-16.88040474
Cannock 11Kv,10/16/2023 03:45:00,MW,-16.89845244
Cannock 11Kv,10/16/2023 03:50:00,MW,-16.80268805
Cannock 11Kv,10/16/2023 03:55:00,MW,-16.7485867
Cannock 11Kv,10/16/2023 04:00:00,MW,-16.7741824
Cannock 11Kv,10/16/2023 04:05:00,MW,-16.85791502
Cannock 11Kv,10/16/2023 04:10:00,MW,-16.7380725
Cannock 11Kv,10/16/2023 04:15:00,MW,-16.73822494
Cannock 11Kv,10/16/2023 04:20:00,MW,-16.88746945
Cannock 11Kv,10/16/2023 04:25:00,MW,-16.895371400000002
Cannock 11Kv,10/16/2023 04:30:00,MW,-16.9991852
Cannock 11Kv,10/16/2023 04:35:00,MW,-17.22895436
Cannock 11Kv,10/16/2023 04:40:00,MW,-17.53056556
Cannock 11Kv,10/16/2023 04:45:00,MW,-17.821009
Cannock 11Kv,10/16/2023 04:50:00,MW,-18.1478854
Cannock 11Kv,10/16/2023 04:55:00,MW,-17.9863465
Cannock 11Kv,10/16/2023 05:00:00,MW,-18.23682704
Cannock 11Kv,10/16/2023 05:05:00,MW,-18.4765953
Cannock 11Kv,10/16/2023 05:10:00,MW,-18.62192107
Cannock 11Kv,10/16/2023 05:15:00,MW,-18.634570099999998
Cannock 11Kv,10/16/2023 05:20:00,MW,-18.55719117
Cannock 11Kv,10/16/2023 05:25:00,MW,-18.64715284
Cannock 11Kv,10/16/2023 05:30:00,MW,-18.70494365
Cannock 11Kv,10/16/2023 05:35:00,MW,-18.94298573
Cannock 11Kv,10/16/2023 05:40:00,MW,-18.96429333
Cannock 11Kv,10/16/2023 05:45:00,MW,-19.26292359
