Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-22.44
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,25.19
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.8
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,-15.45
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,-13.62
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,19.94
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,N Current (RMS),A,32.3
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,110.6
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,118.3
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,83.5
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.6
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,10.22
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-6.17
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-11.99
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.72
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,13.53
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,31.3
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,51.3
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,44.9
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,62.0
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-26.3
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,23.9
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.77
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-11.59
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-18.4
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,28.34
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.3
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,118.9
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,126.4
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,118.7
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.51
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.25
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.07
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.72
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,5.5
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.8
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.35
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.44
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.65
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-51.94
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,60.81
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-40.28
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-29.38
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,63.52
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.6
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,264.9
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,275.7
525771,Kwiksave Cwmdu,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,259.0
