Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,2.72
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.81
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,15.34
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,11.08
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,8.45
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,32.6
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,63.5
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,46.1
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,34.8
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.59
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.21
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.86
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-48.69
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.95
605199,St Brides Hill Saundersfoot,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.12
