site,time,unit,value
Adelaide Road,2024-05-04T00:05:00+01:00,MW,-2.098
Adelaide Road,2024-05-04T00:10:00+01:00,MW,-2.08
Adelaide Road,2024-05-04T00:15:00+01:00,MW,-2.129
Adelaide Road,2024-05-04T00:20:00+01:00,MW,-2.138
Adelaide Road,2024-05-04T00:25:00+01:00,MW,-2.123
Adelaide Road,2024-05-04T00:30:00+01:00,MW,-2.075
Adelaide Road,2024-05-04T00:35:00+01:00,MW,-2.084
Adelaide Road,2024-05-04T00:40:00+01:00,MW,-2.06
Adelaide Road,2024-05-04T00:45:00+01:00,MW,-2.056
Adelaide Road,2024-05-04T00:50:00+01:00,MW,-2.109
Adelaide Road,2024-05-04T00:55:00+01:00,MW,-2.051
Adelaide Road,2024-05-04T01:00:00+01:00,MW,-2.095
Adelaide Road,2024-05-04T01:05:00+01:00,MW,-2.233
Adelaide Road,2024-05-04T01:10:00+01:00,MW,-2.215
Adelaide Road,2024-05-04T01:15:00+01:00,MW,-2.206
Adelaide Road,2024-05-04T01:20:00+01:00,MW,-2.228
Adelaide Road,2024-05-04T01:25:00+01:00,MW,-2.24
Adelaide Road,2024-05-04T01:30:00+01:00,MW,-2.25
Adelaide Road,2024-05-04T01:35:00+01:00,MW,-2.24
Adelaide Road,2024-05-04T01:40:00+01:00,MW,-2.206
Adelaide Road,2024-05-04T01:45:00+01:00,MW,-2.193
Adelaide Road,2024-05-04T01:50:00+01:00,MW,-2.234
Adelaide Road,2024-05-04T01:55:00+01:00,MW,-2.198
Adelaide Road,2024-05-04T02:00:00+01:00,MW,-2.174
Adelaide Road,2024-05-04T02:05:00+01:00,MW,-2.137
Adelaide Road,2024-05-04T02:10:00+01:00,MW,-2.117
Adelaide Road,2024-05-04T02:15:00+01:00,MW,-2.114
Adelaide Road,2024-05-04T02:20:00+01:00,MW,-2.131
Adelaide Road,2024-05-04T02:25:00+01:00,MW,-2.098
Adelaide Road,2024-05-04T02:30:00+01:00,MW,-2.089
Adelaide Road,2024-05-04T02:35:00+01:00,MW,-2.01
Adelaide Road,2024-05-04T02:40:00+01:00,MW,-2.026
Adelaide Road,2024-05-04T02:45:00+01:00,MW,-2.012
Adelaide Road,2024-05-04T02:50:00+01:00,MW,-1.991
Adelaide Road,2024-05-04T02:55:00+01:00,MW,-2.002
Adelaide Road,2024-05-04T03:00:00+01:00,MW,-2.016
Adelaide Road,2024-05-04T03:05:00+01:00,MW,-2.067
Adelaide Road,2024-05-04T03:10:00+01:00,MW,-2.052
Adelaide Road,2024-05-04T03:15:00+01:00,MW,-1.961
Adelaide Road,2024-05-04T03:20:00+01:00,MW,-1.933
Adelaide Road,2024-05-04T03:25:00+01:00,MW,-1.958
Adelaide Road,2024-05-04T03:30:00+01:00,MW,-1.923
Adelaide Road,2024-05-04T03:35:00+01:00,MW,-1.928
Adelaide Road,2024-05-04T03:40:00+01:00,MW,-1.903
Adelaide Road,2024-05-04T03:45:00+01:00,MW,-1.956
Adelaide Road,2024-05-04T03:50:00+01:00,MW,-1.999
Adelaide Road,2024-05-04T03:55:00+01:00,MW,-1.924
Adelaide Road,2024-05-04T04:00:00+01:00,MW,-1.974
Adelaide Road,2024-05-04T04:05:00+01:00,MW,-2.002
Adelaide Road,2024-05-04T04:10:00+01:00,MW,-1.987
