Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.07
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.65
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.99
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.71
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.45
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,N Current (RMS),A,25.6
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,67.0
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.8
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.24
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.51
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.15
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.88
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.22
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.91
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.71
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,3.3
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
912565,SLEAFORD ROAD CRANWELL,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
