CMZ_Code,Licence_area,Scenario,Scheme_name,Constraint_season,Flexibility_product,Earliest_possible_reinforcement_completion,DNOA_decision,Projected_flexibility_start,Projected_flexibility_end
CMZ_SP4A_EM_0012,East Midlands,Best View,Wigston,Winter,Secure,2024,Signposting,2026,2026+
CMZ_SP4A_EM_0012,East Midlands,Leading the Way,Wigston,Winter,Secure,2024,Signposting,2026,2026+
CMZ_SP4A_EM_0012,East Midlands,Consumer Transformation,Wigston,Winter,Secure,2024,Signposting,2026,2026+
CMZ_SP4A_EM_0012,East Midlands,System Transformation,Wigston,Winter,Secure,2024,Signposting,2026+,2026+
CMZ_SP4A_EM_0012,East Midlands,Steady Progression,Wigston,Winter,Secure,2024,Signposting,2026+,2026+
CMZ_SP5A_EM_0013,East Midlands,Best View,Bradwell Abbey  Newport,None,Dynamic,2023,Signposting,2026+,2026+
CMZ_SP5A_EM_0013,East Midlands,Leading the Way,Bradwell Abbey  Newport,None,Dynamic,2023,Signposting,2026+,2026+
CMZ_SP5A_EM_0013,East Midlands,Consumer Transformation,Bradwell Abbey  Newport,None,Dynamic,2023,Signposting,2026+,2026+
CMZ_SP5A_EM_0013,East Midlands,System Transformation,Bradwell Abbey  Newport,None,Dynamic,2023,Signposting,2026+,2026+
CMZ_SP5A_EM_0013,East Midlands,Steady Progression,Bradwell Abbey  Newport,None,Dynamic,2023,Signposting,2026+,2026+
CMZ_SP5A_EM_0014,East Midlands,Best View,Milton Keynes East,None,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_EM_0014,East Midlands,Leading the Way,Milton Keynes East,None,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_EM_0014,East Midlands,Consumer Transformation,Milton Keynes East,None,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_EM_0014,East Midlands,System Transformation,Milton Keynes East,None,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_EM_0014,East Midlands,Steady Progression,Milton Keynes East,None,Dynamic,2024,Signposting,2026+,2026+
CMZ_SP5A_EM_0015,East Midlands,Best View,Ashby,Winter,Secure,2023,Signposting,2026+,2026+
CMZ_SP5A_EM_0015,East Midlands,Leading the Way,Ashby,Winter,Secure,2023,Signposting,2026,2026+
CMZ_SP5A_EM_0015,East Midlands,Consumer Transformation,Ashby,Winter,Secure,2023,Signposting,2026,2026+
CMZ_SP5A_EM_0015,East Midlands,System Transformation,Ashby,Winter,Secure,2023,Signposting,2026+,2026+
CMZ_SP5A_EM_0015,East Midlands,Steady Progression,Ashby,Winter,Secure,2023,Signposting,2026+,2026+
CMZ_T4A_EM_0009,East Midlands,Best View,Apollo  Tamworth,Winter,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0009,East Midlands,Leading the Way,Apollo  Tamworth,Winter,Secure,2023,Flexibility,2022,2025
CMZ_T4A_EM_0009,East Midlands,Consumer Transformation,Apollo  Tamworth,Winter,Secure,2023,Flexibility,2022,2025
CMZ_T4A_EM_0009,East Midlands,System Transformation,Apollo  Tamworth,Winter,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0009,East Midlands,Steady Progression,Apollo  Tamworth,Winter,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0010,East Midlands,Best View,Chesterfield Main,Winter,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0010,East Midlands,Leading the Way,Chesterfield Main,Winter,Secure,2023,Flexibility,2022,2025
CMZ_T4A_EM_0010,East Midlands,Consumer Transformation,Chesterfield Main,Winter,Secure,2023,Flexibility,2022,2024
CMZ_T4A_EM_0010,East Midlands,System Transformation,Chesterfield Main,Winter,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0010,East Midlands,Steady Progression,Chesterfield Main,Winter,Secure,2023,Flexibility,2022,2026+
CMZ_T4A_EM_0011,East Midlands,Best View,Clowne,Winter,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_EM_0011,East Midlands,Leading the Way,Clowne,Winter,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_EM_0011,East Midlands,Consumer Transformation,Clowne,Winter,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_EM_0011,East Midlands,System Transformation,Clowne,Winter,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_EM_0011,East Midlands,Steady Progression,Clowne,Winter,Dynamic,2022,Reinforce with flexibility,2022,2022
CMZ_T4A_EM_0012,East Midlands,Best View,Coalville,Winter/Summer,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_EM_0012,East Midlands,Leading the Way,Coalville,Winter/Summer,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_EM_0012,East Midlands,Consumer Transformation,Coalville,Winter/Summer,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_EM_0012,East Midlands,System Transformation,Coalville,Winter/Summer,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_EM_0012,East Midlands,Steady Progression,Coalville,Winter/Summer,Dynamic,2023,Reinforce with flexibility,2022,2023
CMZ_T4A_EM_0013,East Midlands,Best View,Grassmoor,Winter/Summer,Secure,2023,Flexibility,2022,2023
CMZ_T4A_EM_0013,East Midlands,Leading the Way,Grassmoor,Winter/Summer,Secure,2023,Flexibility,2022,2022
CMZ_T4A_EM_0013,East Midlands,Consumer Transformation,Grassmoor,Winter/Summer,Secure,2023,Flexibility,2022,2022
