Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.15
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.72
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.58
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.97
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,5.6
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,7.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
594517,Rhyd-Y-Fro S/S Llangadog,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,9.0
