site,time,unit,value
Foxhills,2024-05-04T00:05:00+01:00,MVA,2.441
Foxhills,2024-05-04T00:10:00+01:00,MVA,2.432
Foxhills,2024-05-04T00:15:00+01:00,MVA,2.423
Foxhills,2024-05-04T00:20:00+01:00,MVA,2.414
Foxhills,2024-05-04T00:25:00+01:00,MVA,2.405
Foxhills,2024-05-04T00:30:00+01:00,MVA,2.4
Foxhills,2024-05-04T00:35:00+01:00,MVA,2.408
Foxhills,2024-05-04T00:40:00+01:00,MVA,2.417
Foxhills,2024-05-04T00:45:00+01:00,MVA,2.426
Foxhills,2024-05-04T00:50:00+01:00,MVA,2.435
Foxhills,2024-05-04T00:55:00+01:00,MVA,2.444
Foxhills,2024-05-04T01:00:00+01:00,MVA,2.453
Foxhills,2024-05-04T01:05:00+01:00,MVA,2.462
Foxhills,2024-05-04T01:10:00+01:00,MVA,2.472
Foxhills,2024-05-04T01:15:00+01:00,MVA,2.481
Foxhills,2024-05-04T01:20:00+01:00,MVA,2.49
Foxhills,2024-05-04T01:25:00+01:00,MVA,2.499
Foxhills,2024-05-04T01:30:00+01:00,MVA,2.508
Foxhills,2024-05-04T01:35:00+01:00,MVA,2.518
Foxhills,2024-05-04T01:40:00+01:00,MVA,2.527
Foxhills,2024-05-04T01:45:00+01:00,MVA,2.536
Foxhills,2024-05-04T01:50:00+01:00,MVA,2.545
Foxhills,2024-05-04T01:55:00+01:00,MVA,2.555
Foxhills,2024-05-04T02:00:00+01:00,MVA,2.564
Foxhills,2024-05-04T02:05:00+01:00,MVA,2.572
Foxhills,2024-05-04T02:10:00+01:00,MVA,2.566
Foxhills,2024-05-04T02:15:00+01:00,MVA,2.554
Foxhills,2024-05-04T02:20:00+01:00,MVA,2.543
Foxhills,2024-05-04T02:25:00+01:00,MVA,2.531
Foxhills,2024-05-04T02:30:00+01:00,MVA,2.52
Foxhills,2024-05-04T02:35:00+01:00,MVA,2.508
Foxhills,2024-05-04T02:40:00+01:00,MVA,2.497
Foxhills,2024-05-04T02:45:00+01:00,MVA,2.481
Foxhills,2024-05-04T02:50:00+01:00,MVA,2.448
Foxhills,2024-05-04T02:55:00+01:00,MVA,2.413
Foxhills,2024-05-04T03:00:00+01:00,MVA,2.388
Foxhills,2024-05-04T03:05:00+01:00,MVA,2.372
Foxhills,2024-05-04T03:10:00+01:00,MVA,2.355
Foxhills,2024-05-04T03:15:00+01:00,MVA,2.338
Foxhills,2024-05-04T03:20:00+01:00,MVA,2.322
Foxhills,2024-05-04T03:25:00+01:00,MVA,2.305
Foxhills,2024-05-04T03:30:00+01:00,MVA,2.288
Foxhills,2024-05-04T03:35:00+01:00,MVA,2.272
Foxhills,2024-05-04T03:40:00+01:00,MVA,2.255
Foxhills,2024-05-04T03:45:00+01:00,MVA,2.239
Foxhills,2024-05-04T03:50:00+01:00,MVA,2.228
Foxhills,2024-05-04T03:55:00+01:00,MVA,2.285
Foxhills,2024-05-04T04:00:00+01:00,MVA,2.36
Foxhills,2024-05-04T04:05:00+01:00,MVA,2.299
Foxhills,2024-05-04T04:10:00+01:00,MVA,2.227
Foxhills,2024-05-04T04:15:00+01:00,MVA,2.218
Foxhills,2024-05-04T04:20:00+01:00,MVA,2.209
Foxhills,2024-05-04T04:25:00+01:00,MVA,2.2
Foxhills,2024-05-04T04:30:00+01:00,MVA,2.191
Foxhills,2024-05-04T04:35:00+01:00,MVA,2.182
Foxhills,2024-05-04T04:40:00+01:00,MVA,2.173
Foxhills,2024-05-04T04:45:00+01:00,MVA,2.164
Foxhills,2024-05-04T04:50:00+01:00,MVA,2.155
Foxhills,2024-05-04T04:55:00+01:00,MVA,2.146
Foxhills,2024-05-04T05:00:00+01:00,MVA,2.137
Foxhills,2024-05-04T05:05:00+01:00,MVA,2.128
Foxhills,2024-05-04T05:10:00+01:00,MVA,2.119
Foxhills,2024-05-04T05:15:00+01:00,MVA,2.111
Foxhills,2024-05-04T05:20:00+01:00,MVA,2.102
Foxhills,2024-05-04T05:25:00+01:00,MVA,2.093
Foxhills,2024-05-04T05:30:00+01:00,MVA,2.084
Foxhills,2024-05-04T05:35:00+01:00,MVA,2.075
Foxhills,2024-05-04T05:40:00+01:00,MVA,2.1
Foxhills,2024-05-04T05:45:00+01:00,MVA,2.146
Foxhills,2024-05-04T05:50:00+01:00,MVA,2.183
Foxhills,2024-05-04T05:55:00+01:00,MVA,2.216
Foxhills,2024-05-04T06:00:00+01:00,MVA,2.301
Foxhills,2024-05-04T06:05:00+01:00,MVA,2.337
Foxhills,2024-05-04T06:10:00+01:00,MVA,2.349
Foxhills,2024-05-04T06:15:00+01:00,MVA,2.361
Foxhills,2024-05-04T06:20:00+01:00,MVA,2.372
Foxhills,2024-05-04T06:25:00+01:00,MVA,2.384
Foxhills,2024-05-04T06:30:00+01:00,MVA,2.396
Foxhills,2024-05-04T06:35:00+01:00,MVA,2.407
Foxhills,2024-05-04T06:40:00+01:00,MVA,2.426
Foxhills,2024-05-04T06:45:00+01:00,MVA,2.455
Foxhills,2024-05-04T06:50:00+01:00,MVA,2.484
Foxhills,2024-05-04T06:55:00+01:00,MVA,2.513
Foxhills,2024-05-04T07:00:00+01:00,MVA,2.542
Foxhills,2024-05-04T07:05:00+01:00,MVA,2.572
Foxhills,2024-05-04T07:10:00+01:00,MVA,2.609
Foxhills,2024-05-04T07:15:00+01:00,MVA,2.667
Foxhills,2024-05-04T07:20:00+01:00,MVA,2.725
Foxhills,2024-05-04T07:25:00+01:00,MVA,2.722
Foxhills,2024-05-04T07:30:00+01:00,MVA,2.703
Foxhills,2024-05-04T07:35:00+01:00,MVA,2.725
Foxhills,2024-05-04T07:40:00+01:00,MVA,2.748
Foxhills,2024-05-04T07:45:00+01:00,MVA,2.766
Foxhills,2024-05-04T07:50:00+01:00,MVA,2.75
Foxhills,2024-05-04T07:55:00+01:00,MVA,2.726
Foxhills,2024-05-04T08:00:00+01:00,MVA,2.701
Foxhills,2024-05-04T08:05:00+01:00,MVA,2.716
Foxhills,2024-05-04T08:10:00+01:00,MVA,2.645
Foxhills,2024-05-04T08:15:00+01:00,MVA,2.769
Foxhills,2024-05-04T08:20:00+01:00,MVA,2.789
Foxhills,2024-05-04T08:25:00+01:00,MVA,2.716
Foxhills,2024-05-04T08:30:00+01:00,MVA,2.78
Foxhills,2024-05-04T08:35:00+01:00,MVA,2.842
Foxhills,2024-05-04T08:40:00+01:00,MVA,2.903
Foxhills,2024-05-04T08:45:00+01:00,MVA,2.813
