Area,S/S Group,S/S or Busbar Name Node 1,S/S or Busbar Name Node 2,Operating Voltage,Positive Sequence Impedance R,Positive Sequence Impedance X,Susceptance B,ZPS Resistance,ZPS Reactance,Winter Rating,Summer Rating,Circuit Length,PPS Resistance,PPS Reactance,PPS Susceptance,ZPS Resistance,ZPS Reactance
SWEST,Tiverton 33 kV,31PL3_GZAK1,TIVM3_2L3,33,0.0117,0.0217,0,0.0212,0.1077,435,388,0.007,1.17,2.17,0,2.12,10.77
SWEST,Tiverton 33 kV,31PL3_GZAK1,TIVM3_6L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Tiverton 33 kV,31PL3_GZAM78,BURL3_6L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Sowton 33 kV,31PL3_ZBB25,CLYH3_4L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Exeter Main 33 kV,31PL3_ZED16,HONI3T,33,1.7913,2.2647,0.0429,4.6654,8.057,322,289,0.964,179.13,226.47,4.29,466.54,805.7
SWEST,Exeter Main 33 kV,31PL3_ZEF54,CORH3T,33,0.0302,0.059,0.0001,0.0547,0.2801,398,355,0.018,3.02,5.9,0.01,5.47,28.01
SWEST,Exeter Main 33 kV,31PL3_ZEF57,CORH3T,33,0.4293,0.8395,0.0009,0.7776,3.9834,398,355,0.256,42.93,83.95,0.09,77.76,398.34
SWEST,Exmouth 33 kV,31PL3_ZEJ26,EBUD3_1L3,33,6.9487,9.7338,0.0099,10.732,43.2699,322,289,2.78,694.87,973.38,0.99,1073.2,4326.99
SWEST,Sowton 33 kV,31PL3_ZEM46,NEWP3_1L3,33,14.85,26.9348,0.0856,28.4702,132.8485,416,372,9.055,1485,2693.48,8.56,2847.02,13284.85
SWEST,Sowton 33 kV,31PL3_ZEN1,CLYH3_6L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Exmouth 33 kV,31PL3_ZEP7,BUDS3T,33,0.9449,1.4927,0.0297,2.9324,5.5972,398,355,0.668,94.49,149.27,2.97,293.24,559.72
SWEST,Exeter Main 33 kV,31PL3_ZER32,CORH3T,33,0.2297,0.4492,0.0005,0.4162,2.1317,398,355,0.137,22.97,44.92,0.05,41.62,213.17
SWEST,Sowton 33 kV,31PL3_ZET1,TOPS3_2L3,33,4.1813,7.7145,0.0981,9.8287,34.3287,398,355,2.837,418.13,771.45,9.81,982.87,3432.87
SWEST,Exeter Main 33 kV,31PL3_ZEW4,HONI3T,33,0.4598,0.9282,0.001,0.8463,4.4157,408,364,0.284,45.98,92.82,0.1,84.63,441.57
SWEST,Plympton 33 kV,33PL3_ZPA58,TOQY3_2L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plympton 33 kV,33PL3_ZPA66,34PL3_ZPA80,33,2.5219,4.9319,0.0054,4.5686,23.4024,398,355,1.504,252.19,493.19,0.54,456.86,2340.24
SWEST,Plympton 33 kV,33PL3_ZPA66,TOQY3_1L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plympton 33 kV,33PL3_ZPD15M,LNGE3_3L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plympton 33 kV,33PL3_ZPD16M,HEMI3_#1L5,33,7.596,9.6262,0.1581,20.0153,36.4189,308,274,4.008,759.6,962.62,15.81,2001.53,3641.89
SWEST,Plympton 33 kV,33PL3_ZPD16M,LNGE3_5L3,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plympton 33 kV,33PL3_ZPR32,TOQY3_3L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plympton 33 kV,34PL3_DZPE2,MODB3_3L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plympton 33 kV,34PL3_ZPA80,MODB3_2L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Plympton 33 kV,34PL3_ZPA84,MODB3_1L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,34PL3_ZSB1,PAVI3T,33,5.976,11.6869,0.0128,10.8262,55.4562,398,355,3.564,597.6,1168.69,1.28,1082.62,5545.62
SWEST,Totnes 33 kV,34PL3_ZSB37,ASHB3_1L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
SWEST,Totnes 33 kV,34PL3_ZSB38,ASHB3_2L9,33,0.1928,0.3771,0.0004,0.3493,1.7894,398,355,0.115,19.28,37.71,0.04,34.93,178.94
SWEST,Totnes 33 kV,34PL3_ZSB38,ASHB3_3L9,33,0.1559,0.305,0.0003,0.2825,1.4471,398,355,0.093,15.59,30.5,0.03,28.25,144.71
SWEST,Totnes 33 kV,34PL3_ZSB39,BUCK3_2L3,33,1.7086,3.3415,0.0037,3.0954,15.8557,398,355,1.019,170.86,334.15,0.37,309.54,1585.57
SWEST,Abham 132 kV,34PL3_ZTD31,CHKN3T,33,1.1989,2.3446,0.0026,2.1719,11.1255,398,355,0.715,119.89,234.46,0.26,217.19,1112.55
SWEST,Paignton 33 kV,34PL3_ZTF19,PAIG3T,33,1.2039,2.3544,0.0026,2.181,11.1722,398,355,0.718,120.39,235.44,0.26,218.1,1117.22
SWEST,Paignton 33 kV,34PL3_ZTF19,PAIG3_1L9,33,0,0.0001,0,0,0,0,0,0,0,0.01,0,0,0
