Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,16.707,0,16.707,0.497,0,0.497,16.21,0,16.21,14.807,6.31,16.09544498,0.497,0,0.497,14.31,6.31,15.63944372
31/03/2019 01:00,16.5105,0,16.5105,0.5105,0,0.5105,16,0,16,14.5005,6.31,15.8139369,0.5105,0,0.5105,13.99,6.31,15.34718867
31/03/2019 01:30,0.502,0.003,0.502008964,0.499,0,0.499,0.003,0.003,0.004242641,0.502,0.003,0.502008964,0.499,0,0.499,0.003,0.003,0.004242641
31/03/2019 02:00,0.523,0.003,0.523008604,0.52,0,0.52,0.003,0.003,0.004242641,0.523,0.003,0.523008604,0.52,0,0.52,0.003,0.003,0.004242641
31/03/2019 02:30,16.1465,0,16.1465,0.4765,0,0.4765,15.67,0,15.67,14.7065,6.43,16.05073339,0.4765,0,0.4765,14.23,6.43,15.61530659
31/03/2019 03:00,15.7575,0,15.7575,0.4975,0,0.4975,15.26,0,15.26,13.8375,6.43,15.25848309,0.4975,0,0.4975,13.34,6.43,14.80879806
31/03/2019 03:30,15.8045,0,15.8045,0.4545,0,0.4545,15.35,0,15.35,14.0445,6.38,15.42570518,0.4545,0,0.4545,13.59,6.38,15.01307763
31/03/2019 04:00,15.463,0,15.463,0.493,0,0.493,14.97,0,14.97,14.083,6.38,15.46076612,0.493,0,0.493,13.59,6.38,15.01307763
31/03/2019 04:30,15.4425,0,15.4425,0.4725,0,0.4725,14.97,0,14.97,13.6025,6.3,14.99059726,0.4725,0,0.4725,13.13,6.3,14.56320363
31/03/2019 05:00,14.8735,0,14.8735,0.4935,0,0.4935,14.38,0,14.38,13.3135,6.5,14.81550817,0.4935,0,0.4935,12.82,6.5,14.37367037
31/03/2019 05:30,14.831,0,14.831,0.451,0,0.451,14.38,0,14.38,13.271,6.5,14.77732862,0.451,0,0.451,12.82,6.5,14.37367037
31/03/2019 06:00,14.893,0,14.893,0.513,0,0.513,14.38,0,14.38,13.333,6.55,14.85501225,0.513,0,0.513,12.82,6.55,14.39635023
31/03/2019 06:30,15.0485,0,15.0485,0.5485,0,0.5485,14.5,0,14.5,13.1485,6.6,14.71200368,0.5485,0,0.5485,12.6,6.6,14.22392351
