site,time,unit,value
Hockley Farm Road,10/11/2023 00:00:00,MW,20.2286308
Hockley Farm Road,10/11/2023 00:05:00,MW,19.7792378
Hockley Farm Road,10/11/2023 00:10:00,MW,20.1642947
Hockley Farm Road,10/11/2023 00:15:00,MW,20.356256000000002
Hockley Farm Road,10/11/2023 00:20:00,MW,20.0599072
Hockley Farm Road,10/11/2023 00:25:00,MW,20.3313002
Hockley Farm Road,10/11/2023 00:30:00,MW,20.169896700000002
Hockley Farm Road,10/11/2023 00:35:00,MW,19.9786607
Hockley Farm Road,10/11/2023 00:40:00,MW,20.140364599999998
Hockley Farm Road,10/11/2023 00:45:00,MW,20.053404
Hockley Farm Road,10/11/2023 00:50:00,MW,20.1282936
Hockley Farm Road,10/11/2023 00:55:00,MW,19.84124
Hockley Farm Road,10/11/2023 01:00:00,MW,20.1755979
Hockley Farm Road,10/11/2023 01:05:00,MW,19.8932463
Hockley Farm Road,10/11/2023 01:10:00,MW,19.692445
Hockley Farm Road,10/11/2023 01:15:00,MW,19.496006
Hockley Farm Road,10/11/2023 01:20:00,MW,19.3904352
Hockley Farm Road,10/11/2023 01:25:00,MW,19.7985001
Hockley Farm Road,10/11/2023 01:30:00,MW,19.914651
Hockley Farm Road,10/11/2023 01:35:00,MW,19.4865735
Hockley Farm Road,10/11/2023 01:40:00,MW,19.269262
Hockley Farm Road,10/11/2023 01:45:00,MW,19.329785
Hockley Farm Road,10/11/2023 01:50:00,MW,19.6035423
Hockley Farm Road,10/11/2023 01:55:00,MW,19.6706286
Hockley Farm Road,10/11/2023 02:00:00,MW,19.8519793
Hockley Farm Road,10/11/2023 02:05:00,MW,19.806764
Hockley Farm Road,10/11/2023 02:10:00,MW,19.7661806
Hockley Farm Road,10/11/2023 02:15:00,MW,19.6521654
Hockley Farm Road,10/11/2023 02:20:00,MW,19.6306832
Hockley Farm Road,10/11/2023 02:25:00,MW,19.4307153
Hockley Farm Road,10/11/2023 02:30:00,MW,19.2620971
Hockley Farm Road,10/11/2023 02:35:00,MW,19.4052961
Hockley Farm Road,10/11/2023 02:40:00,MW,19.3350191
Hockley Farm Road,10/11/2023 02:45:00,MW,19.3860199
Hockley Farm Road,10/11/2023 02:50:00,MW,19.450347
Hockley Farm Road,10/11/2023 02:55:00,MW,19.3112867
Hockley Farm Road,10/11/2023 03:00:00,MW,18.93646
Hockley Farm Road,10/11/2023 03:05:00,MW,19.0876838
Hockley Farm Road,10/11/2023 03:10:00,MW,19.1346509
Hockley Farm Road,10/11/2023 03:15:00,MW,19.4592877
Hockley Farm Road,10/11/2023 03:20:00,MW,19.4645607
Hockley Farm Road,10/11/2023 03:25:00,MW,19.3464282
Hockley Farm Road,10/11/2023 03:30:00,MW,19.2949206
Hockley Farm Road,10/11/2023 03:35:00,MW,19.299955
Hockley Farm Road,10/11/2023 03:40:00,MW,19.2532145
Hockley Farm Road,10/11/2023 03:45:00,MW,19.1755691
Hockley Farm Road,10/11/2023 03:50:00,MW,18.6613486
Hockley Farm Road,10/11/2023 03:55:00,MW,18.5014767
Hockley Farm Road,10/11/2023 04:00:00,MW,18.3848447
Hockley Farm Road,10/11/2023 04:05:00,MW,17.9046527
Hockley Farm Road,10/11/2023 04:10:00,MW,18.2459761
Hockley Farm Road,10/11/2023 04:15:00,MW,18.420307700000002
Hockley Farm Road,10/11/2023 04:20:00,MW,18.8603001
Hockley Farm Road,10/11/2023 04:25:00,MW,18.4302259
Hockley Farm Road,10/11/2023 04:30:00,MW,18.7166253
Hockley Farm Road,10/11/2023 04:35:00,MW,18.5624705
Hockley Farm Road,10/11/2023 04:40:00,MW,18.755627
Hockley Farm Road,10/11/2023 04:45:00,MW,19.016472399999998
Hockley Farm Road,10/11/2023 04:50:00,MW,19.7430976
Hockley Farm Road,10/11/2023 04:55:00,MW,20.1483527
Hockley Farm Road,10/11/2023 05:00:00,MW,20.2851767
Hockley Farm Road,10/11/2023 05:05:00,MW,20.3095392
Hockley Farm Road,10/11/2023 05:10:00,MW,20.5653166
Hockley Farm Road,10/11/2023 05:15:00,MW,20.2528673
Hockley Farm Road,10/11/2023 05:20:00,MW,20.419158
Hockley Farm Road,10/11/2023 05:25:00,MW,20.4304637
Hockley Farm Road,10/11/2023 05:30:00,MW,20.1243823
Hockley Farm Road,10/11/2023 05:35:00,MW,19.8450004
Hockley Farm Road,10/11/2023 05:40:00,MW,20.102397500000002
Hockley Farm Road,10/11/2023 05:45:00,MW,20.2396783
Hockley Farm Road,10/11/2023 05:50:00,MW,20.648487
Hockley Farm Road,10/11/2023 05:55:00,MW,20.7518244
Hockley Farm Road,10/11/2023 06:00:00,MW,20.9827786
Hockley Farm Road,10/11/2023 06:05:00,MW,21.3608323
Hockley Farm Road,10/11/2023 06:10:00,MW,21.4465568
Hockley Farm Road,10/11/2023 06:15:00,MW,20.9211137
Hockley Farm Road,10/11/2023 06:20:00,MW,21.3025118
Hockley Farm Road,10/11/2023 06:25:00,MW,21.8125623
Hockley Farm Road,10/11/2023 06:30:00,MW,21.6206114
Hockley Farm Road,10/11/2023 06:35:00,MW,21.3906989
Hockley Farm Road,10/11/2023 06:40:00,MW,21.7770774
Hockley Farm Road,10/11/2023 06:45:00,MW,21.9793412
Hockley Farm Road,10/11/2023 06:50:00,MW,22.0067838
Hockley Farm Road,10/11/2023 06:55:00,MW,22.150768
Hockley Farm Road,10/11/2023 07:00:00,MW,22.565426
Hockley Farm Road,10/11/2023 07:05:00,MW,22.9046203
Hockley Farm Road,10/11/2023 07:10:00,MW,22.835372800000002
Hockley Farm Road,10/11/2023 07:15:00,MW,23.3216604
Hockley Farm Road,10/11/2023 07:20:00,MW,23.9869119
Hockley Farm Road,10/11/2023 07:25:00,MW,24.365225600000002
Hockley Farm Road,10/11/2023 07:30:00,MW,24.0382824
Hockley Farm Road,10/11/2023 07:35:00,MW,24.1124787
Hockley Farm Road,10/11/2023 07:40:00,MW,24.1657947
Hockley Farm Road,10/11/2023 07:45:00,MW,24.124970599999997
Hockley Farm Road,10/11/2023 07:50:00,MW,23.865977
Hockley Farm Road,10/11/2023 07:55:00,MW,24.0934845
Hockley Farm Road,10/11/2023 08:00:00,MW,24.4040779
Hockley Farm Road,10/11/2023 08:05:00,MW,24.481708
Hockley Farm Road,10/11/2023 08:10:00,MW,23.4525917
Hockley Farm Road,10/11/2023 08:15:00,MW,23.5811998
Hockley Farm Road,10/11/2023 08:20:00,MW,23.742584100000002
Hockley Farm Road,10/11/2023 08:25:00,MW,23.9329787
Hockley Farm Road,10/11/2023 08:30:00,MW,24.1997815
Hockley Farm Road,10/11/2023 08:35:00,MW,24.0454658
Hockley Farm Road,10/11/2023 08:40:00,MW,24.098010000000002
Hockley Farm Road,10/11/2023 08:45:00,MW,23.6105739
Hockley Farm Road,10/11/2023 08:50:00,MW,23.1244722
Hockley Farm Road,10/11/2023 08:55:00,MW,23.277310399999998
Hockley Farm Road,10/11/2023 09:00:00,MW,23.9702199
Hockley Farm Road,10/11/2023 09:05:00,MW,23.9239374
