Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.8
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.73
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.1
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.81
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.53
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.59
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,N Current (RMS),A,41.8
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,34.4
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,60.8
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.9
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.78
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.06
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.25
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.7
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,19.7
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.2
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.21
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.51
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.86
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.74
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.4
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.8
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.6
921487,BLUEGATES ROAD B460,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
