site,time,unit,value
Mountain Ash,2024-05-01T00:05:00+01:00,MW,-5.416
Mountain Ash,2024-05-01T00:10:00+01:00,MW,-5.5379999999999985
Mountain Ash,2024-05-01T00:15:00+01:00,MW,-5.523000000000001
Mountain Ash,2024-05-01T00:20:00+01:00,MW,-5.479999999999999
Mountain Ash,2024-05-01T00:25:00+01:00,MW,-5.445000000000002
Mountain Ash,2024-05-01T00:30:00+01:00,MW,-5.416
Mountain Ash,2024-05-01T00:35:00+01:00,MW,-5.314000000000002
Mountain Ash,2024-05-01T00:40:00+01:00,MW,-5.1739999999999995
Mountain Ash,2024-05-01T00:45:00+01:00,MW,-5.187000000000001
Mountain Ash,2024-05-01T00:50:00+01:00,MW,-5.173
Mountain Ash,2024-05-01T00:55:00+01:00,MW,-5.119
Mountain Ash,2024-05-01T01:00:00+01:00,MW,-5.171
Mountain Ash,2024-05-01T01:05:00+01:00,MW,-5.112000000000002
Mountain Ash,2024-05-01T01:10:00+01:00,MW,-5.081999999999999
Mountain Ash,2024-05-01T01:15:00+01:00,MW,-5.134999999999999
Mountain Ash,2024-05-01T01:20:00+01:00,MW,-5.006
Mountain Ash,2024-05-01T01:25:00+01:00,MW,-4.981
Mountain Ash,2024-05-01T01:30:00+01:00,MW,-4.966
Mountain Ash,2024-05-01T01:35:00+01:00,MW,-4.949
Mountain Ash,2024-05-01T01:40:00+01:00,MW,-4.961
Mountain Ash,2024-05-01T01:45:00+01:00,MW,-4.948
Mountain Ash,2024-05-01T01:50:00+01:00,MW,-4.946
Mountain Ash,2024-05-01T01:55:00+01:00,MW,-4.987000000000001
Mountain Ash,2024-05-01T02:00:00+01:00,MW,-5.011
Mountain Ash,2024-05-01T02:05:00+01:00,MW,-5.069
Mountain Ash,2024-05-01T02:10:00+01:00,MW,-5.052999999999999
Mountain Ash,2024-05-01T02:15:00+01:00,MW,-5.048
Mountain Ash,2024-05-01T02:20:00+01:00,MW,-5.03
Mountain Ash,2024-05-01T02:25:00+01:00,MW,-4.905
Mountain Ash,2024-05-01T02:30:00+01:00,MW,-5.008
Mountain Ash,2024-05-01T02:35:00+01:00,MW,-5.051
Mountain Ash,2024-05-01T02:40:00+01:00,MW,-5.025
Mountain Ash,2024-05-01T02:45:00+01:00,MW,-4.952
Mountain Ash,2024-05-01T02:50:00+01:00,MW,-4.843
Mountain Ash,2024-05-01T02:55:00+01:00,MW,-4.969000000000001
Mountain Ash,2024-05-01T03:00:00+01:00,MW,-4.949
Mountain Ash,2024-05-01T03:05:00+01:00,MW,-5.098000000000001
Mountain Ash,2024-05-01T03:10:00+01:00,MW,-4.995000000000001
Mountain Ash,2024-05-01T03:15:00+01:00,MW,-5.096
Mountain Ash,2024-05-01T03:20:00+01:00,MW,-4.872000000000002
Mountain Ash,2024-05-01T03:25:00+01:00,MW,-4.9399999999999995
Mountain Ash,2024-05-01T03:30:00+01:00,MW,-4.8260000000000005
Mountain Ash,2024-05-01T03:35:00+01:00,MW,-4.875
Mountain Ash,2024-05-01T03:40:00+01:00,MW,-4.7940000000000005
Mountain Ash,2024-05-01T03:45:00+01:00,MW,-4.800000000000001
Mountain Ash,2024-05-01T03:50:00+01:00,MW,-4.811999999999999
Mountain Ash,2024-05-01T03:55:00+01:00,MW,-4.847999999999999
Mountain Ash,2024-05-01T04:00:00+01:00,MW,-4.837
Mountain Ash,2024-05-01T04:05:00+01:00,MW,-4.770999999999999
Mountain Ash,2024-05-01T04:10:00+01:00,MW,-4.746
Mountain Ash,2024-05-01T04:15:00+01:00,MW,-4.6850000000000005
Mountain Ash,2024-05-01T04:20:00+01:00,MW,-4.652000000000001
Mountain Ash,2024-05-01T04:25:00+01:00,MW,-4.641
Mountain Ash,2024-05-01T04:30:00+01:00,MW,-4.756999999999999
Mountain Ash,2024-05-01T04:35:00+01:00,MW,-4.784999999999999
Mountain Ash,2024-05-01T04:40:00+01:00,MW,-4.978
Mountain Ash,2024-05-01T04:45:00+01:00,MW,-4.813000000000001
Mountain Ash,2024-05-01T04:50:00+01:00,MW,-4.782
Mountain Ash,2024-05-01T04:55:00+01:00,MW,-4.706
Mountain Ash,2024-05-01T05:00:00+01:00,MW,-4.734999999999999
Mountain Ash,2024-05-01T05:05:00+01:00,MW,0.536999999999999
Mountain Ash,2024-05-01T05:10:00+01:00,MW,8.661999999999999
Mountain Ash,2024-05-01T05:15:00+01:00,MW,8.559
Mountain Ash,2024-05-01T05:20:00+01:00,MW,8.531
Mountain Ash,2024-05-01T05:25:00+01:00,MW,8.653
Mountain Ash,2024-05-01T05:30:00+01:00,MW,8.522
Mountain Ash,2024-05-01T05:35:00+01:00,MW,1.6310000000000002
Mountain Ash,2024-05-01T05:40:00+01:00,MW,-5.235000000000001
Mountain Ash,2024-05-01T05:45:00+01:00,MW,-5.186999999999999
Mountain Ash,2024-05-01T05:50:00+01:00,MW,-5.170000000000001
Mountain Ash,2024-05-01T05:55:00+01:00,MW,-5.282
Mountain Ash,2024-05-01T06:00:00+01:00,MW,-5.316
Mountain Ash,2024-05-01T06:05:00+01:00,MW,-5.582000000000001
Mountain Ash,2024-05-01T06:10:00+01:00,MW,-5.579
Mountain Ash,2024-05-01T06:15:00+01:00,MW,-5.702999999999999
Mountain Ash,2024-05-01T06:20:00+01:00,MW,-5.746999999999999
Mountain Ash,2024-05-01T06:25:00+01:00,MW,-5.868999999999999
Mountain Ash,2024-05-01T06:30:00+01:00,MW,-5.950999999999998
Mountain Ash,2024-05-01T06:35:00+01:00,MW,-6.060000000000002
Mountain Ash,2024-05-01T06:40:00+01:00,MW,-6.324
Mountain Ash,2024-05-01T06:45:00+01:00,MW,-6.444
Mountain Ash,2024-05-01T06:50:00+01:00,MW,-6.564000000000001
Mountain Ash,2024-05-01T06:55:00+01:00,MW,-6.567999999999999
Mountain Ash,2024-05-01T07:00:00+01:00,MW,-6.539999999999999
Mountain Ash,2024-05-01T07:05:00+01:00,MW,-6.8039999999999985
Mountain Ash,2024-05-01T07:10:00+01:00,MW,-6.833
Mountain Ash,2024-05-01T07:15:00+01:00,MW,-6.944000000000002
Mountain Ash,2024-05-01T07:20:00+01:00,MW,-7.04
Mountain Ash,2024-05-01T07:25:00+01:00,MW,-7.114999999999999
Mountain Ash,2024-05-01T07:30:00+01:00,MW,-7.194999999999999
Mountain Ash,2024-05-01T07:35:00+01:00,MW,-7.430000000000001
Mountain Ash,2024-05-01T07:40:00+01:00,MW,-7.497000000000001
Mountain Ash,2024-05-01T07:45:00+01:00,MW,-7.5539999999999985
Mountain Ash,2024-05-01T07:50:00+01:00,MW,-7.571999999999999
Mountain Ash,2024-05-01T07:55:00+01:00,MW,-7.702
Mountain Ash,2024-05-01T08:00:00+01:00,MW,-7.804999999999999
Mountain Ash,2024-05-01T08:05:00+01:00,MW,-7.804
Mountain Ash,2024-05-01T08:10:00+01:00,MW,-7.773
Mountain Ash,2024-05-01T08:15:00+01:00,MW,-8.036999999999999
Mountain Ash,2024-05-01T08:20:00+01:00,MW,-7.778999999999999
Mountain Ash,2024-05-01T08:25:00+01:00,MW,-7.840999999999998
Mountain Ash,2024-05-01T08:30:00+01:00,MW,-7.852999999999999
Mountain Ash,2024-05-01T08:35:00+01:00,MW,-7.708
Mountain Ash,2024-05-01T08:40:00+01:00,MW,-7.731999999999999
Mountain Ash,2024-05-01T08:45:00+01:00,MW,-7.641
Mountain Ash,2024-05-01T08:50:00+01:00,MW,-7.692999999999998
Mountain Ash,2024-05-01T08:55:00+01:00,MW,-7.765000000000001
Mountain Ash,2024-05-01T09:00:00+01:00,MW,-7.8050000000000015
Mountain Ash,2024-05-01T09:05:00+01:00,MW,-7.732
Mountain Ash,2024-05-01T09:10:00+01:00,MW,-7.8969999999999985
Mountain Ash,2024-05-01T09:15:00+01:00,MW,-7.798
Mountain Ash,2024-05-01T09:20:00+01:00,MW,-7.848000000000002
Mountain Ash,2024-05-01T09:25:00+01:00,MW,-7.879
Mountain Ash,2024-05-01T09:30:00+01:00,MW,-7.857
Mountain Ash,2024-05-01T09:35:00+01:00,MW,-7.679
Mountain Ash,2024-05-01T09:40:00+01:00,MW,-7.7669999999999995
Mountain Ash,2024-05-01T09:45:00+01:00,MW,-7.711999999999998
Mountain Ash,2024-05-01T09:50:00+01:00,MW,-7.733999999999999
Mountain Ash,2024-05-01T09:55:00+01:00,MW,-7.533
Mountain Ash,2024-05-01T10:00:00+01:00,MW,-7.654999999999999
Mountain Ash,2024-05-01T10:05:00+01:00,MW,-7.568999999999999
Mountain Ash,2024-05-01T10:10:00+01:00,MW,-7.776
Mountain Ash,2024-05-01T10:15:00+01:00,MW,-7.654999999999999
Mountain Ash,2024-05-01T10:20:00+01:00,MW,-8.009
Mountain Ash,2024-05-01T10:25:00+01:00,MW,-8.052
Mountain Ash,2024-05-01T10:30:00+01:00,MW,-8.107000000000001
Mountain Ash,2024-05-01T10:35:00+01:00,MW,-7.798
Mountain Ash,2024-05-01T10:40:00+01:00,MW,-7.817999999999999
Mountain Ash,2024-05-01T10:45:00+01:00,MW,-7.702
Mountain Ash,2024-05-01T10:50:00+01:00,MW,-7.614000000000002
Mountain Ash,2024-05-01T10:55:00+01:00,MW,-7.697
Mountain Ash,2024-05-01T11:00:00+01:00,MW,-7.850000000000001
Mountain Ash,2024-05-01T11:05:00+01:00,MW,-7.939000000000001
Mountain Ash,2024-05-01T11:10:00+01:00,MW,-7.980000000000001
Mountain Ash,2024-05-01T11:15:00+01:00,MW,-7.8
Mountain Ash,2024-05-01T11:20:00+01:00,MW,-7.850000000000001
Mountain Ash,2024-05-01T11:25:00+01:00,MW,-7.812999999999999
Mountain Ash,2024-05-01T11:30:00+01:00,MW,-7.846
Mountain Ash,2024-05-01T11:35:00+01:00,MW,-7.927
Mountain Ash,2024-05-01T11:40:00+01:00,MW,-7.9479999999999995
Mountain Ash,2024-05-01T11:45:00+01:00,MW,-7.895999999999998
Mountain Ash,2024-05-01T11:50:00+01:00,MW,-7.830000000000002
