Site Name,DateTime,Units,Value
Newport South,2024-03-10T00:05:00+00:00,MW,-0.28200000000000003
Newport South,2024-03-10T00:10:00+00:00,MW,-0.12599999999999945
Newport South,2024-03-10T00:15:00+00:00,MW,-0.31800000000000006
Newport South,2024-03-10T00:20:00+00:00,MW,-0.08400000000000007
Newport South,2024-03-10T00:25:00+00:00,MW,-0.12700000000000022
Newport South,2024-03-10T00:30:00+00:00,MW,0.32699999999999996
Newport South,2024-03-10T00:35:00+00:00,MW,0.3290000000000002
Newport South,2024-03-10T00:40:00+00:00,MW,16.381999999999998
Newport South,2024-03-10T00:45:00+00:00,MW,20.402
Newport South,2024-03-10T00:50:00+00:00,MW,20.439
Newport South,2024-03-10T00:55:00+00:00,MW,20.366
Newport South,2024-03-10T01:00:00+00:00,MW,8.850000000000001
Newport South,2024-03-10T01:05:00+00:00,MW,1.1189999999999993
Newport South,2024-03-10T01:10:00+00:00,MW,1.3009999999999997
Newport South,2024-03-10T01:15:00+00:00,MW,1.5729999999999995
Newport South,2024-03-10T01:20:00+00:00,MW,1.6569999999999996
Newport South,2024-03-10T01:25:00+00:00,MW,1.5089999999999995
Newport South,2024-03-10T01:30:00+00:00,MW,1.7190000000000007
Newport South,2024-03-10T01:35:00+00:00,MW,1.9249999999999998
Newport South,2024-03-10T01:40:00+00:00,MW,1.9579999999999997
Newport South,2024-03-10T01:45:00+00:00,MW,1.8750000000000004
Newport South,2024-03-10T01:50:00+00:00,MW,1.7630000000000008
Newport South,2024-03-10T01:55:00+00:00,MW,1.7219999999999995
Newport South,2024-03-10T02:00:00+00:00,MW,1.7119999999999997
Newport South,2024-03-10T02:05:00+00:00,MW,1.7390000000000003
Newport South,2024-03-10T02:10:00+00:00,MW,1.774
Newport South,2024-03-10T02:15:00+00:00,MW,2.000999999999999
Newport South,2024-03-10T02:20:00+00:00,MW,1.9119999999999995
Newport South,2024-03-10T02:25:00+00:00,MW,2.013000000000001
Newport South,2024-03-10T02:30:00+00:00,MW,2.224
Newport South,2024-03-10T02:35:00+00:00,MW,1.8569999999999998
Newport South,2024-03-10T02:40:00+00:00,MW,2.080000000000001
Newport South,2024-03-10T02:45:00+00:00,MW,2.1639999999999997
Newport South,2024-03-10T02:50:00+00:00,MW,2.1220000000000003
Newport South,2024-03-10T02:55:00+00:00,MW,2.126
Newport South,2024-03-10T03:00:00+00:00,MW,2.164
Newport South,2024-03-10T03:05:00+00:00,MW,2.253
Newport South,2024-03-10T03:10:00+00:00,MW,2.3580000000000005
Newport South,2024-03-10T03:15:00+00:00,MW,2.482
Newport South,2024-03-10T03:20:00+00:00,MW,2.4569999999999994
Newport South,2024-03-10T03:25:00+00:00,MW,2.504
Newport South,2024-03-10T03:30:00+00:00,MW,2.772999999999999
Newport South,2024-03-10T03:35:00+00:00,MW,2.974999999999999
Newport South,2024-03-10T03:40:00+00:00,MW,3.082
Newport South,2024-03-10T03:45:00+00:00,MW,3.344
Newport South,2024-03-10T03:50:00+00:00,MW,3.324
Newport South,2024-03-10T03:55:00+00:00,MW,3.352
Newport South,2024-03-10T04:00:00+00:00,MW,3.2269999999999994
Newport South,2024-03-10T04:05:00+00:00,MW,3.2830000000000004
Newport South,2024-03-10T04:10:00+00:00,MW,3.2889999999999997
Newport South,2024-03-10T04:15:00+00:00,MW,3.149
Newport South,2024-03-10T04:20:00+00:00,MW,3.106
Newport South,2024-03-10T04:25:00+00:00,MW,3.2520000000000002
Newport South,2024-03-10T04:30:00+00:00,MW,3.2990000000000004
Newport South,2024-03-10T04:35:00+00:00,MW,3.53
Newport South,2024-03-10T04:40:00+00:00,MW,3.9099999999999997
Newport South,2024-03-10T04:45:00+00:00,MW,3.8289999999999997
Newport South,2024-03-10T04:50:00+00:00,MW,3.9539999999999993
Newport South,2024-03-10T04:55:00+00:00,MW,3.8859999999999997
Newport South,2024-03-10T05:00:00+00:00,MW,3.856
Newport South,2024-03-10T05:05:00+00:00,MW,3.7740000000000005
Newport South,2024-03-10T05:10:00+00:00,MW,3.731
Newport South,2024-03-10T05:15:00+00:00,MW,3.806
Newport South,2024-03-10T05:20:00+00:00,MW,3.917
Newport South,2024-03-10T05:25:00+00:00,MW,4.041
Newport South,2024-03-10T05:30:00+00:00,MW,4.015
Newport South,2024-03-10T05:35:00+00:00,MW,4.093
Newport South,2024-03-10T05:40:00+00:00,MW,3.9609999999999994
Newport South,2024-03-10T05:45:00+00:00,MW,3.898
Newport South,2024-03-10T05:50:00+00:00,MW,3.8749999999999996
Newport South,2024-03-10T05:55:00+00:00,MW,3.8409999999999997
