site,time,unit,value
Wellington Street,10/11/2023 00:00:00,MW,11.1044576
Wellington Street,10/11/2023 00:05:00,MW,11.539989
Wellington Street,10/11/2023 00:10:00,MW,11.479811699999999
Wellington Street,10/11/2023 00:15:00,MW,11.4941545
Wellington Street,10/11/2023 00:20:00,MW,11.4117188
Wellington Street,10/11/2023 00:25:00,MW,11.4090477
Wellington Street,10/11/2023 00:30:00,MW,11.282313
Wellington Street,10/11/2023 00:35:00,MW,11.4247794
Wellington Street,10/11/2023 00:40:00,MW,11.3094085
Wellington Street,10/11/2023 00:45:00,MW,11.2833875
Wellington Street,10/11/2023 00:50:00,MW,11.1559884
Wellington Street,10/11/2023 00:55:00,MW,11.1810517
Wellington Street,10/11/2023 01:00:00,MW,10.4669685
Wellington Street,10/11/2023 01:05:00,MW,9.930774
Wellington Street,10/11/2023 01:10:00,MW,10.0486145
Wellington Street,10/11/2023 01:15:00,MW,9.9189668
Wellington Street,10/11/2023 01:20:00,MW,9.973400999999999
Wellington Street,10/11/2023 01:25:00,MW,10.479285
Wellington Street,10/11/2023 01:30:00,MW,10.6520252
Wellington Street,10/11/2023 01:35:00,MW,10.8921981
Wellington Street,10/11/2023 01:40:00,MW,10.4329138
Wellington Street,10/11/2023 01:45:00,MW,9.9581976
Wellington Street,10/11/2023 01:50:00,MW,9.8104303
Wellington Street,10/11/2023 01:55:00,MW,9.8960312
Wellington Street,10/11/2023 02:00:00,MW,9.8688295
Wellington Street,10/11/2023 02:05:00,MW,9.977964
Wellington Street,10/11/2023 02:10:00,MW,9.860498
Wellington Street,10/11/2023 02:15:00,MW,9.8628631
Wellington Street,10/11/2023 02:20:00,MW,9.7945306
Wellington Street,10/11/2023 02:25:00,MW,9.8724728
Wellington Street,10/11/2023 02:30:00,MW,9.8798065
Wellington Street,10/11/2023 02:35:00,MW,9.6767781
Wellington Street,10/11/2023 02:40:00,MW,9.765641200000001
Wellington Street,10/11/2023 02:45:00,MW,9.7530057
Wellington Street,10/11/2023 02:50:00,MW,9.742158
Wellington Street,10/11/2023 02:55:00,MW,9.744189
Wellington Street,10/11/2023 03:00:00,MW,9.7573305
Wellington Street,10/11/2023 03:05:00,MW,9.7677564
Wellington Street,10/11/2023 03:10:00,MW,9.673784699999999
Wellington Street,10/11/2023 03:15:00,MW,9.8686538
Wellington Street,10/11/2023 03:20:00,MW,9.826458
Wellington Street,10/11/2023 03:25:00,MW,9.7321215
Wellington Street,10/11/2023 03:30:00,MW,9.7674605
Wellington Street,10/11/2023 03:35:00,MW,9.7663881
Wellington Street,10/11/2023 03:40:00,MW,9.8185809
Wellington Street,10/11/2023 03:45:00,MW,9.8548074
Wellington Street,10/11/2023 03:50:00,MW,9.7434562
Wellington Street,10/11/2023 03:55:00,MW,9.7029083
Wellington Street,10/11/2023 04:00:00,MW,9.6548236
Wellington Street,10/11/2023 04:05:00,MW,9.8837519
Wellington Street,10/11/2023 04:10:00,MW,9.8898338
Wellington Street,10/11/2023 04:15:00,MW,9.939728800000001
Wellington Street,10/11/2023 04:20:00,MW,9.938627
Wellington Street,10/11/2023 04:25:00,MW,9.9474231
Wellington Street,10/11/2023 04:30:00,MW,9.9455392
Wellington Street,10/11/2023 04:35:00,MW,10.012077
Wellington Street,10/11/2023 04:40:00,MW,10.008136799999999
Wellington Street,10/11/2023 04:45:00,MW,10.1297861
Wellington Street,10/11/2023 04:50:00,MW,10.0562576
Wellington Street,10/11/2023 04:55:00,MW,10.0204345
Wellington Street,10/11/2023 05:00:00,MW,10.1823218
Wellington Street,10/11/2023 05:05:00,MW,10.251803
Wellington Street,10/11/2023 05:10:00,MW,10.2367427
Wellington Street,10/11/2023 05:15:00,MW,10.0120501
Wellington Street,10/11/2023 05:20:00,MW,9.9529958
Wellington Street,10/11/2023 05:25:00,MW,9.9687623
Wellington Street,10/11/2023 05:30:00,MW,10.201026
Wellington Street,10/11/2023 05:35:00,MW,10.8286923
Wellington Street,10/11/2023 05:40:00,MW,11.0363269
Wellington Street,10/11/2023 05:45:00,MW,11.1241943
Wellington Street,10/11/2023 05:50:00,MW,11.144216199999999
Wellington Street,10/11/2023 05:55:00,MW,11.46618
Wellington Street,10/11/2023 06:00:00,MW,11.7506757
Wellington Street,10/11/2023 06:05:00,MW,12.2068153
Wellington Street,10/11/2023 06:10:00,MW,12.144640299999999
Wellington Street,10/11/2023 06:15:00,MW,12.3335505
Wellington Street,10/11/2023 06:20:00,MW,12.6863125
Wellington Street,10/11/2023 06:25:00,MW,12.9864695
Wellington Street,10/11/2023 06:30:00,MW,13.288713399999999
Wellington Street,10/11/2023 06:35:00,MW,13.2397447
Wellington Street,10/11/2023 06:40:00,MW,13.332269400000001
Wellington Street,10/11/2023 06:45:00,MW,13.2948247
Wellington Street,10/11/2023 06:50:00,MW,13.4535222
Wellington Street,10/11/2023 06:55:00,MW,13.7602091
Wellington Street,10/11/2023 07:00:00,MW,14.073495
Wellington Street,10/11/2023 07:05:00,MW,14.257802300000002
Wellington Street,10/11/2023 07:10:00,MW,14.162766999999999
Wellington Street,10/11/2023 07:15:00,MW,14.431004999999999
Wellington Street,10/11/2023 07:20:00,MW,14.8074047
Wellington Street,10/11/2023 07:25:00,MW,14.4085976
Wellington Street,10/11/2023 07:30:00,MW,14.4419985
Wellington Street,10/11/2023 07:35:00,MW,14.3864956
Wellington Street,10/11/2023 07:40:00,MW,14.2672435
Wellington Street,10/11/2023 07:45:00,MW,14.631138
Wellington Street,10/11/2023 07:50:00,MW,14.437397999999998
Wellington Street,10/11/2023 07:55:00,MW,14.250084000000001
Wellington Street,10/11/2023 08:00:00,MW,12.3981924
Wellington Street,10/11/2023 08:05:00,MW,7.8200526
Wellington Street,10/11/2023 08:10:00,MW,7.6264496
Wellington Street,10/11/2023 08:15:00,MW,7.7964525
Wellington Street,10/11/2023 08:20:00,MW,7.8020075
Wellington Street,10/11/2023 08:25:00,MW,7.5287139000000005
Wellington Street,10/11/2023 08:30:00,MW,7.7865373
Wellington Street,10/11/2023 08:35:00,MW,7.472251
