Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 00:30:00,42.5515,-2.251,42.6109980316,8.6715,-2.871,9.134415868,33.88,0.62,33.8856724885,77.91,42.8915,-2.871,42.9874797267,8.6715,-2.871,9.134415868,34.22,0.0,34.22,64.96
2019-03-31 01:00:00,43.648,-2.2720000000000002,43.7070919646,7.908,-2.612,8.328205569,35.74,0.34,35.741617199,77.68,43.938,-2.612,44.0155698361,7.908,-2.612,8.328205569,36.03,0.0,36.03,64.76
2019-03-31 01:30:00,46.3775,-2.268,46.4329229131,7.8875,-3.018,8.4451749686,38.49,0.75,38.4973063993,0.003,46.7375,-3.018,46.8348399191,7.8875,-3.018,8.4451749686,38.85,0.0,38.85,0.003
2019-03-31 02:00:00,28.1285,-2.2375,28.2173513729,8.1085,-0.8275,8.1506152222,20.02,-1.4100000000000001,20.0695914258,0.003,28.3685,-0.8275,28.3805663879,8.1085,-0.8275,8.1506152222,20.26,0.0,20.26,0.003
2019-03-31 02:30:00,30.8885,-2.249,30.9702669225,7.5985,-1.299,7.7087355156,23.29,-0.9500000000000001,23.3093672158,77.58,31.0685,-1.299,31.095644281,7.5985,-1.299,7.7087355156,23.47,0.0,23.47,64.69
2019-03-31 03:00:00,27.615,-2.2725,27.7083467794,10.015,-2.1925,10.2521842185,17.6,-0.08,17.6001818172,77.98,27.765,-2.1925,27.8514323016,10.015,-2.1925,10.2521842185,17.75,0.0,17.75,65.01
2019-03-31 03:30:00,40.2335,-2.311,40.2998169134,11.8835,-4.101,12.5712279929,28.35,1.79,28.4064534921,77.84,40.5335,-4.101,40.7404322909,11.8835,-4.101,12.5712279929,28.65,0.0,28.65,64.92
2019-03-31 04:00:00,40.0665,-2.2845,40.1315756294,11.8065,-4.0445,12.4800409655,28.26,1.76,28.3147523387,77.84,40.3465,-4.0445,40.5487119709,11.8065,-4.0445,12.4800409655,28.54,0.0,28.54,64.92
2019-03-31 04:30:00,40.022,-2.3295,40.0897375178,11.642,-3.9695,12.3001257819,28.38,1.6400000000000001,28.4273459894,77.8,40.222,-3.9695,40.4173998947,11.642,-3.9695,12.3001257819,28.58,0.0,28.58,64.87
2019-03-31 05:00:00,38.742,-2.3525,38.813358786,11.292,-4.5425,12.1714243312,27.45,2.19,27.5372220821,77.73,38.992,-4.5425,39.2557049389,11.292,-4.5425,12.1714243312,27.7,0.0,27.7,64.81
2019-03-31 05:30:00,34.812,-2.327,34.8896872012,11.362,-3.467,11.8791890716,23.45,1.1400000000000001,23.4776936687,77.77,35.072,-3.467,35.242946429,11.362,-3.467,11.8791890716,23.71,0.0,23.71,64.85
2019-03-31 06:00:00,31.0125,-2.2475,31.0938323868,13.6625,-4.4275,14.3619867184,17.35,2.18,17.4864204456,78.1,31.1725,-4.4275,31.4853539364,13.6625,-4.4275,14.3619867184,17.51,0.0,17.51,65.12
2019-03-31 06:30:00,42.4485,-2.1265,42.5017311942,16.0385,-5.2765,16.8841622386,26.41,3.15,26.5971915811,78.1,42.6985,-5.2765,43.0232885133,16.0385,-5.2765,16.8841622386,26.66,0.0,26.66,65.12
2019-03-31 07:00:00,28.083,-2.167,28.1664832381,16.793,-5.6370000000000005,17.7138538438,11.29,3.47,11.811223476,78.01,28.183,-5.6370000000000005,28.741211839400002,16.793,-5.6370000000000005,17.7138538438,11.39,0.0,11.39,65.05
