Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.19
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.1
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.83
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.66
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.04
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,6.4
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,7.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,3.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,10.0
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.11
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.96
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.38
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.58
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.61
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.69
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,11.7
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,19.3
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,17.5
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,20.8
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.86
852776,WALLHEATH CRESCENT - STONNALL,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
