Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,6.27,0.23,6.2742170826,0.0,0,0.0,6.27,0.23,6.2742170826,6.95,0.0,6.95,0.0,0,0.0,6.95,0.0,6.95
2019-03-31 01:00:00,6.27,0.23,6.2742170826,0.0,0,0.0,6.27,0.23,6.2742170826,6.95,0.0,6.95,0.0,0,0.0,6.95,0.0,6.95
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,5.9,0.0,5.9,0.0,0,0.0,5.9,0.0,5.9,6.5600000000000005,0.0,6.5600000000000005,0.0,0,0.0,6.5600000000000005,0.0,6.5600000000000005
2019-03-31 03:00:00,5.78,0.0,5.78,0.0,0,0.0,5.78,0.0,5.78,6.5600000000000005,0.0,6.5600000000000005,0.0,0,0.0,6.5600000000000005,0.0,6.5600000000000005
2019-03-31 03:30:00,5.69,0.0,5.69,0.0,0,0.0,5.69,0.0,5.69,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
2019-03-31 04:00:00,5.63,0.0,5.63,0.0,0,0.0,5.63,0.0,5.63,6.25,0.0,6.25,0.0,0,0.0,6.25,0.0,6.25
2019-03-31 04:30:00,5.54,0.22,5.5443665103,0.0,0,0.0,5.54,0.22,5.5443665103,6.15,0.0,6.15,0.0,0,0.0,6.15,0.0,6.15
2019-03-31 05:00:00,5.49,0.22,5.4944062464,0.0,0,0.0,5.49,0.22,5.4944062464,6.1,0.0,6.1,0.0,0,0.0,6.1,0.0,6.1
2019-03-31 05:30:00,5.49,0.22,5.4944062464,0.0,0,0.0,5.49,0.22,5.4944062464,6.1,0.0,6.1,0.0,0,0.0,6.1,0.0,6.1
2019-03-31 06:00:00,5.57,0.22,5.5743430106,0.0,0,0.0,5.57,0.22,5.5743430106,6.19,0.0,6.19,0.0,0,0.0,6.19,0.0,6.19
2019-03-31 06:30:00,5.69,0.22,5.6942514872,0.0,0,0.0,5.69,0.22,5.6942514872,6.32,0.0,6.32,0.0,0,0.0,6.32,0.0,6.32
