Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.53
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.88
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.03
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.9
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.8
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.2
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.0
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.92
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.77
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.53
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.13
562801,Brynllidiard,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
