site,time,unit,value
Holme Carr,10/11/2023 00:00:00,MW,3.5170863
Holme Carr,10/11/2023 00:05:00,MW,3.4188638
Holme Carr,10/11/2023 00:10:00,MW,3.4438413
Holme Carr,10/11/2023 00:15:00,MW,3.466373
Holme Carr,10/11/2023 00:20:00,MW,3.4106516
Holme Carr,10/11/2023 00:25:00,MW,3.4521284000000003
Holme Carr,10/11/2023 00:30:00,MW,3.4862446
Holme Carr,10/11/2023 00:35:00,MW,3.592184
Holme Carr,10/11/2023 00:40:00,MW,3.5495563
Holme Carr,10/11/2023 00:45:00,MW,3.5913548
Holme Carr,10/11/2023 00:50:00,MW,3.5243922000000003
Holme Carr,10/11/2023 00:55:00,MW,3.4509781999999998
Holme Carr,10/11/2023 01:00:00,MW,3.4689842
Holme Carr,10/11/2023 01:05:00,MW,3.6350972
Holme Carr,10/11/2023 01:10:00,MW,3.781079
Holme Carr,10/11/2023 01:15:00,MW,3.7389691000000003
Holme Carr,10/11/2023 01:20:00,MW,3.5726541000000003
Holme Carr,10/11/2023 01:25:00,MW,3.5985517
Holme Carr,10/11/2023 01:30:00,MW,3.5492429999999997
Holme Carr,10/11/2023 01:35:00,MW,3.4917265000000004
Holme Carr,10/11/2023 01:40:00,MW,3.6423003
Holme Carr,10/11/2023 01:45:00,MW,3.5848534
Holme Carr,10/11/2023 01:50:00,MW,3.6659561
Holme Carr,10/11/2023 01:55:00,MW,3.5569740000000003
Holme Carr,10/11/2023 02:00:00,MW,3.5493360000000003
Holme Carr,10/11/2023 02:05:00,MW,3.4899369
Holme Carr,10/11/2023 02:10:00,MW,3.4323924999999997
Holme Carr,10/11/2023 02:15:00,MW,3.4449652
Holme Carr,10/11/2023 02:20:00,MW,3.4603241000000002
Holme Carr,10/11/2023 02:25:00,MW,3.3420254
Holme Carr,10/11/2023 02:30:00,MW,3.4549225999999997
Holme Carr,10/11/2023 02:35:00,MW,3.4261657000000003
Holme Carr,10/11/2023 02:40:00,MW,3.4855875000000003
Holme Carr,10/11/2023 02:45:00,MW,3.494613
Holme Carr,10/11/2023 02:50:00,MW,3.4740946
Holme Carr,10/11/2023 02:55:00,MW,3.4937377
Holme Carr,10/11/2023 03:00:00,MW,3.4904061
Holme Carr,10/11/2023 03:05:00,MW,3.4216154999999997
Holme Carr,10/11/2023 03:10:00,MW,3.3591745
Holme Carr,10/11/2023 03:15:00,MW,3.3270339
Holme Carr,10/11/2023 03:20:00,MW,3.3318719999999997
Holme Carr,10/11/2023 03:25:00,MW,3.2369874999999997
Holme Carr,10/11/2023 03:30:00,MW,3.321429
Holme Carr,10/11/2023 03:35:00,MW,3.3277775
Holme Carr,10/11/2023 03:40:00,MW,3.3831219
Holme Carr,10/11/2023 03:45:00,MW,3.5544785
Holme Carr,10/11/2023 03:50:00,MW,3.3790959999999997
Holme Carr,10/11/2023 03:55:00,MW,3.1581892
Holme Carr,10/11/2023 04:00:00,MW,3.2073012
Holme Carr,10/11/2023 04:05:00,MW,3.242228
Holme Carr,10/11/2023 04:10:00,MW,3.3214403
Holme Carr,10/11/2023 04:15:00,MW,3.3442746999999997
Holme Carr,10/11/2023 04:20:00,MW,3.279369
Holme Carr,10/11/2023 04:25:00,MW,3.4145795000000003
Holme Carr,10/11/2023 04:30:00,MW,3.2936455000000002
Holme Carr,10/11/2023 04:35:00,MW,3.2255397
Holme Carr,10/11/2023 04:40:00,MW,3.1833636
Holme Carr,10/11/2023 04:45:00,MW,3.2650656
Holme Carr,10/11/2023 04:50:00,MW,3.2203925
Holme Carr,10/11/2023 04:55:00,MW,3.1917983999999997
Holme Carr,10/11/2023 05:00:00,MW,3.161849
Holme Carr,10/11/2023 05:05:00,MW,3.1247639
Holme Carr,10/11/2023 05:10:00,MW,3.1141783
Holme Carr,10/11/2023 05:15:00,MW,3.1699506
Holme Carr,10/11/2023 05:20:00,MW,3.2097787999999996
Holme Carr,10/11/2023 05:25:00,MW,3.264374
Holme Carr,10/11/2023 05:30:00,MW,3.2770663
Holme Carr,10/11/2023 05:35:00,MW,3.2648599999999997
Holme Carr,10/11/2023 05:40:00,MW,3.3376919000000003
Holme Carr,10/11/2023 05:45:00,MW,3.4254068
Holme Carr,10/11/2023 05:50:00,MW,3.6642583
Holme Carr,10/11/2023 05:55:00,MW,3.736485
Holme Carr,10/11/2023 06:00:00,MW,3.777472
Holme Carr,10/11/2023 06:05:00,MW,3.8970449
Holme Carr,10/11/2023 06:10:00,MW,4.0397856
Holme Carr,10/11/2023 06:15:00,MW,4.2407525
Holme Carr,10/11/2023 06:20:00,MW,4.246965400000001
Holme Carr,10/11/2023 06:25:00,MW,4.1232693
Holme Carr,10/11/2023 06:30:00,MW,4.0829386
Holme Carr,10/11/2023 06:35:00,MW,4.1807663999999995
Holme Carr,10/11/2023 06:40:00,MW,4.264533500000001
Holme Carr,10/11/2023 06:45:00,MW,4.2939446
Holme Carr,10/11/2023 06:50:00,MW,4.3721269
Holme Carr,10/11/2023 06:55:00,MW,4.4565339
Holme Carr,10/11/2023 07:00:00,MW,4.390158899999999
Holme Carr,10/11/2023 07:05:00,MW,4.5211697
Holme Carr,10/11/2023 07:10:00,MW,4.5843981
Holme Carr,10/11/2023 07:15:00,MW,4.519613400000001
Holme Carr,10/11/2023 07:20:00,MW,4.6065123
Holme Carr,10/11/2023 07:25:00,MW,4.5741294
Holme Carr,10/11/2023 07:30:00,MW,4.5723816
Holme Carr,10/11/2023 07:35:00,MW,4.5785274000000005
Holme Carr,10/11/2023 07:40:00,MW,4.5645795
Holme Carr,10/11/2023 07:45:00,MW,4.541707499999999
Holme Carr,10/11/2023 07:50:00,MW,4.551272
Holme Carr,10/11/2023 07:55:00,MW,4.7148807
Holme Carr,10/11/2023 08:00:00,MW,4.709838100000001
Holme Carr,10/11/2023 08:05:00,MW,4.7463431
Holme Carr,10/11/2023 08:10:00,MW,4.8249271
Holme Carr,10/11/2023 08:15:00,MW,4.758652
Holme Carr,10/11/2023 08:20:00,MW,4.7188757
Holme Carr,10/11/2023 08:25:00,MW,4.8787453
Holme Carr,10/11/2023 08:30:00,MW,4.9242934
Holme Carr,10/11/2023 08:35:00,MW,4.746023874
Holme Carr,10/11/2023 08:40:00,MW,4.645295652
Holme Carr,10/11/2023 08:45:00,MW,4.589463652
Holme Carr,10/11/2023 08:50:00,MW,4.645721652
Holme Carr,10/11/2023 08:55:00,MW,4.802987952
Holme Carr,10/11/2023 09:00:00,MW,4.715697152
Holme Carr,10/11/2023 09:05:00,MW,4.676852652
Holme Carr,10/11/2023 09:10:00,MW,4.807437352
Holme Carr,10/11/2023 09:15:00,MW,4.688695652
Holme Carr,10/11/2023 09:20:00,MW,4.662995252
