site,time,unit,value
Thoresby,10/11/2023 00:00:00,MW,1.9305752
Thoresby,10/11/2023 00:05:00,MW,1.9217018000000001
Thoresby,10/11/2023 00:10:00,MW,1.9427050600000002
Thoresby,10/11/2023 00:15:00,MW,1.90812523
Thoresby,10/11/2023 00:20:00,MW,1.9098373999999998
Thoresby,10/11/2023 00:25:00,MW,1.9130677999999999
Thoresby,10/11/2023 00:30:00,MW,1.9094416
Thoresby,10/11/2023 00:35:00,MW,1.9136814000000002
Thoresby,10/11/2023 00:40:00,MW,1.9429565
Thoresby,10/11/2023 00:45:00,MW,1.96731005
Thoresby,10/11/2023 00:50:00,MW,1.9518459
Thoresby,10/11/2023 00:55:00,MW,1.9422656
Thoresby,10/11/2023 01:00:00,MW,1.92579814
Thoresby,10/11/2023 01:05:00,MW,1.89094756
Thoresby,10/11/2023 01:10:00,MW,1.9059848
Thoresby,10/11/2023 01:15:00,MW,1.92720233
Thoresby,10/11/2023 01:20:00,MW,1.93515995
Thoresby,10/11/2023 01:25:00,MW,1.9408424499999999
Thoresby,10/11/2023 01:30:00,MW,1.90053914
Thoresby,10/11/2023 01:35:00,MW,1.8988616999999999
Thoresby,10/11/2023 01:40:00,MW,1.8923709
Thoresby,10/11/2023 01:45:00,MW,1.87054104
Thoresby,10/11/2023 01:50:00,MW,1.8969684999999998
Thoresby,10/11/2023 01:55:00,MW,1.8784023
Thoresby,10/11/2023 02:00:00,MW,2.2084684
Thoresby,10/11/2023 02:05:00,MW,2.095679
Thoresby,10/11/2023 02:10:00,MW,1.8699661
Thoresby,10/11/2023 02:15:00,MW,1.8402712
Thoresby,10/11/2023 02:20:00,MW,1.8372568
Thoresby,10/11/2023 02:25:00,MW,1.8373344
Thoresby,10/11/2023 02:30:00,MW,1.8123656000000001
Thoresby,10/11/2023 02:35:00,MW,1.83132905
Thoresby,10/11/2023 02:40:00,MW,1.8001361400000002
Thoresby,10/11/2023 02:45:00,MW,1.8273537000000002
Thoresby,10/11/2023 02:50:00,MW,1.8556723
Thoresby,10/11/2023 02:55:00,MW,1.8434423
Thoresby,10/11/2023 03:00:00,MW,1.8371733999999997
