Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.57
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.39
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.8
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.75
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.95
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.65
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.1
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.0
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.2
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.7
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.3
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.75
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,1.53
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.11
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,6.4
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,4.1
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,8.7
587197,Ebenezer Chapel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,5.5
