site,time,unit,value
Moreton 11Kv,10/15/2023 00:00:00,MW,-4.4090454
Moreton 11Kv,10/15/2023 00:05:00,MW,-4.3438334
Moreton 11Kv,10/15/2023 00:10:00,MW,-4.413797000000001
Moreton 11Kv,10/15/2023 00:15:00,MW,-4.382702999999999
Moreton 11Kv,10/15/2023 00:20:00,MW,-4.3610167
Moreton 11Kv,10/15/2023 00:25:00,MW,-4.31815
Moreton 11Kv,10/15/2023 00:30:00,MW,-4.3355
Moreton 11Kv,10/15/2023 00:35:00,MW,-4.3731668
Moreton 11Kv,10/15/2023 00:40:00,MW,-4.3555002
Moreton 11Kv,10/15/2023 00:45:00,MW,-4.3209333999999995
Moreton 11Kv,10/15/2023 00:50:00,MW,-4.3401668
Moreton 11Kv,10/15/2023 00:55:00,MW,-4.3580667
Moreton 11Kv,10/15/2023 01:00:00,MW,-4.4649999000000005
Moreton 11Kv,10/15/2023 01:05:00,MW,-4.4997086
Moreton 11Kv,10/15/2023 01:10:00,MW,-4.520107599999999
Moreton 11Kv,10/15/2023 01:15:00,MW,-4.5662075
Moreton 11Kv,10/15/2023 01:20:00,MW,-4.570475999999999
Moreton 11Kv,10/15/2023 01:25:00,MW,-4.6271667999999995
Moreton 11Kv,10/15/2023 01:30:00,MW,-4.8273334000000006
Moreton 11Kv,10/15/2023 01:35:00,MW,-5.009166499999999
Moreton 11Kv,10/15/2023 01:40:00,MW,-5.1376666
Moreton 11Kv,10/15/2023 01:45:00,MW,-5.106166699999999
Moreton 11Kv,10/15/2023 01:50:00,MW,-5.0697776999999995
Moreton 11Kv,10/15/2023 01:55:00,MW,-4.9995163
Moreton 11Kv,10/15/2023 02:00:00,MW,-4.9650393
Moreton 11Kv,10/15/2023 02:05:00,MW,-5.0096428
Moreton 11Kv,10/15/2023 02:10:00,MW,-5.0538294
Moreton 11Kv,10/15/2023 02:15:00,MW,-4.9864444
Moreton 11Kv,10/15/2023 02:20:00,MW,-5.0027834
Moreton 11Kv,10/15/2023 02:25:00,MW,-4.9689666
Moreton 11Kv,10/15/2023 02:30:00,MW,-4.969729
Moreton 11Kv,10/15/2023 02:35:00,MW,-4.9269009
Moreton 11Kv,10/15/2023 02:40:00,MW,-4.8300328
Moreton 11Kv,10/15/2023 02:45:00,MW,-4.7832325
Moreton 11Kv,10/15/2023 02:50:00,MW,-4.7921054000000005
Moreton 11Kv,10/15/2023 02:55:00,MW,-4.7371665
Moreton 11Kv,10/15/2023 03:00:00,MW,-4.7700527
Moreton 11Kv,10/15/2023 03:05:00,MW,-4.7918427
Moreton 11Kv,10/15/2023 03:10:00,MW,-4.7226847
Moreton 11Kv,10/15/2023 03:15:00,MW,-4.7312704
Moreton 11Kv,10/15/2023 03:20:00,MW,-4.6692214
Moreton 11Kv,10/15/2023 03:25:00,MW,-4.671398399999999
Moreton 11Kv,10/15/2023 03:30:00,MW,-4.720697100000001
Moreton 11Kv,10/15/2023 03:35:00,MW,-4.690849999999999
Moreton 11Kv,10/15/2023 03:40:00,MW,-4.64415
Moreton 11Kv,10/15/2023 03:45:00,MW,-4.5795168
Moreton 11Kv,10/15/2023 03:50:00,MW,-4.5205438000000004
Moreton 11Kv,10/15/2023 03:55:00,MW,-4.5284393000000005
Moreton 11Kv,10/15/2023 04:00:00,MW,-4.4722972
Moreton 11Kv,10/15/2023 04:05:00,MW,-4.5523696000000005
Moreton 11Kv,10/15/2023 04:10:00,MW,-4.5716665
Moreton 11Kv,10/15/2023 04:15:00,MW,-4.5246666
Moreton 11Kv,10/15/2023 04:20:00,MW,-4.5524048
Moreton 11Kv,10/15/2023 04:25:00,MW,-4.450376
Moreton 11Kv,10/15/2023 04:30:00,MW,-4.497552499999999
Moreton 11Kv,10/15/2023 04:35:00,MW,-4.476509399999999
Moreton 11Kv,10/15/2023 04:40:00,MW,-4.451848
Moreton 11Kv,10/15/2023 04:45:00,MW,-4.459107
Moreton 11Kv,10/15/2023 04:50:00,MW,-4.4607024
Moreton 11Kv,10/15/2023 04:55:00,MW,-4.488053300000001
Moreton 11Kv,10/15/2023 05:00:00,MW,-4.5452802000000005
Moreton 11Kv,10/15/2023 05:05:00,MW,-4.481666799999999
Moreton 11Kv,10/15/2023 05:10:00,MW,-4.4893668
Moreton 11Kv,10/15/2023 05:15:00,MW,-4.437155300000001
Moreton 11Kv,10/15/2023 05:20:00,MW,-4.4425987
Moreton 11Kv,10/15/2023 05:25:00,MW,-4.5395093
Moreton 11Kv,10/15/2023 05:30:00,MW,-4.590536999999999
Moreton 11Kv,10/15/2023 05:35:00,MW,-4.5898333000000004
Moreton 11Kv,10/15/2023 05:40:00,MW,-4.5123166999999995
Moreton 11Kv,10/15/2023 05:45:00,MW,-4.4833303
Moreton 11Kv,10/15/2023 05:50:00,MW,-4.5482863
Moreton 11Kv,10/15/2023 05:55:00,MW,-4.6108999
Moreton 11Kv,10/15/2023 06:00:00,MW,-4.7163749
Moreton 11Kv,10/15/2023 06:05:00,MW,-4.8306252999999995
Moreton 11Kv,10/15/2023 06:10:00,MW,-4.9561665
Moreton 11Kv,10/15/2023 06:15:00,MW,-4.9409615
Moreton 11Kv,10/15/2023 06:20:00,MW,-4.9442053999999995
Moreton 11Kv,10/15/2023 06:25:00,MW,-4.9333127
Moreton 11Kv,10/15/2023 06:30:00,MW,-4.9156967
Moreton 11Kv,10/15/2023 06:35:00,MW,-4.9424908
Moreton 11Kv,10/15/2023 06:40:00,MW,-5.0462334
Moreton 11Kv,10/15/2023 06:45:00,MW,-5.1049334
Moreton 11Kv,10/15/2023 06:50:00,MW,-5.2068332999999996
Moreton 11Kv,10/15/2023 06:55:00,MW,-5.1845
Moreton 11Kv,10/15/2023 07:00:00,MW,-5.3459999
Moreton 11Kv,10/15/2023 07:05:00,MW,-5.5024999999999995
Moreton 11Kv,10/15/2023 07:10:00,MW,-5.6
Moreton 11Kv,10/15/2023 07:15:00,MW,-5.5798772
Moreton 11Kv,10/15/2023 07:20:00,MW,-5.6450623
Moreton 11Kv,10/15/2023 07:25:00,MW,-5.7454326
Moreton 11Kv,10/15/2023 07:30:00,MW,-5.8337948
Moreton 11Kv,10/15/2023 07:35:00,MW,-5.841560599999999
Moreton 11Kv,10/15/2023 07:40:00,MW,-5.8420427
Moreton 11Kv,10/15/2023 07:45:00,MW,-5.8454175
Moreton 11Kv,10/15/2023 07:50:00,MW,-6.0827648
Moreton 11Kv,10/15/2023 07:55:00,MW,-6.1172142
Moreton 11Kv,10/15/2023 08:00:00,MW,-6.2509999999999994
Moreton 11Kv,10/15/2023 08:05:00,MW,-6.315583500000001
Moreton 11Kv,10/15/2023 08:10:00,MW,-6.282583300000001
Moreton 11Kv,10/15/2023 08:15:00,MW,-6.3187245999999995
Moreton 11Kv,10/15/2023 08:20:00,MW,-6.2749212
Moreton 11Kv,10/15/2023 08:25:00,MW,-6.2904654
Moreton 11Kv,10/15/2023 08:30:00,MW,-6.3872941
Moreton 11Kv,10/15/2023 08:35:00,MW,-6.3734281
Moreton 11Kv,10/15/2023 08:40:00,MW,-6.267333300000001
Moreton 11Kv,10/15/2023 08:45:00,MW,-6.2538333
Moreton 11Kv,10/15/2023 08:50:00,MW,-6.311146
Moreton 11Kv,10/15/2023 08:55:00,MW,-6.3094098
Moreton 11Kv,10/15/2023 09:00:00,MW,-6.2774443
Moreton 11Kv,10/15/2023 09:05:00,MW,-6.358499999999999
Moreton 11Kv,10/15/2023 09:10:00,MW,-6.3546
Moreton 11Kv,10/15/2023 09:15:00,MW,-6.3498862
Moreton 11Kv,10/15/2023 09:20:00,MW,-6.2953984
Moreton 11Kv,10/15/2023 09:25:00,MW,-6.1991961
Moreton 11Kv,10/15/2023 09:30:00,MW,-6.2045861
Moreton 11Kv,10/15/2023 09:35:00,MW,-6.3023698
Moreton 11Kv,10/15/2023 09:40:00,MW,-6.2938526
Moreton 11Kv,10/15/2023 09:45:00,MW,-6.1710095
Moreton 11Kv,10/15/2023 09:50:00,MW,-6.154101600000001
Moreton 11Kv,10/15/2023 09:55:00,MW,-6.2366668
Moreton 11Kv,10/15/2023 10:00:00,MW,-6.2051666
Moreton 11Kv,10/15/2023 10:05:00,MW,-6.0507916999999996
Moreton 11Kv,10/15/2023 10:10:00,MW,-5.9377084
