site,time,unit,value
Morwenstow,2024-05-04T00:05:00+01:00,MVA,3.297
Morwenstow,2024-05-04T00:10:00+01:00,MVA,3.296
Morwenstow,2024-05-04T00:15:00+01:00,MVA,3.237
Morwenstow,2024-05-04T00:20:00+01:00,MVA,3.218
Morwenstow,2024-05-04T00:25:00+01:00,MVA,3.277
Morwenstow,2024-05-04T00:30:00+01:00,MVA,3.319
Morwenstow,2024-05-04T00:35:00+01:00,MVA,3.294
Morwenstow,2024-05-04T00:40:00+01:00,MVA,3.263
Morwenstow,2024-05-04T00:45:00+01:00,MVA,3.232
Morwenstow,2024-05-04T00:50:00+01:00,MVA,3.208
Morwenstow,2024-05-04T00:55:00+01:00,MVA,3.26
Morwenstow,2024-05-04T01:00:00+01:00,MVA,3.334
Morwenstow,2024-05-04T01:05:00+01:00,MVA,3.408
Morwenstow,2024-05-04T01:10:00+01:00,MVA,3.407
Morwenstow,2024-05-04T01:15:00+01:00,MVA,3.376
Morwenstow,2024-05-04T01:20:00+01:00,MVA,3.406
Morwenstow,2024-05-04T01:25:00+01:00,MVA,3.437
Morwenstow,2024-05-04T01:30:00+01:00,MVA,3.468
Morwenstow,2024-05-04T01:35:00+01:00,MVA,3.502
Morwenstow,2024-05-04T01:40:00+01:00,MVA,3.545
Morwenstow,2024-05-04T01:45:00+01:00,MVA,3.576
Morwenstow,2024-05-04T01:50:00+01:00,MVA,3.458
Morwenstow,2024-05-04T01:55:00+01:00,MVA,3.382
Morwenstow,2024-05-04T02:00:00+01:00,MVA,3.364
Morwenstow,2024-05-04T02:05:00+01:00,MVA,3.463
Morwenstow,2024-05-04T02:10:00+01:00,MVA,3.477
Morwenstow,2024-05-04T02:15:00+01:00,MVA,3.465
Morwenstow,2024-05-04T02:20:00+01:00,MVA,3.453
Morwenstow,2024-05-04T02:25:00+01:00,MVA,3.441
Morwenstow,2024-05-04T02:30:00+01:00,MVA,3.429
Morwenstow,2024-05-04T02:35:00+01:00,MVA,3.417
Morwenstow,2024-05-04T02:40:00+01:00,MVA,3.405
Morwenstow,2024-05-04T02:45:00+01:00,MVA,3.393
Morwenstow,2024-05-04T02:50:00+01:00,MVA,3.381
Morwenstow,2024-05-04T02:55:00+01:00,MVA,3.369
Morwenstow,2024-05-04T03:00:00+01:00,MVA,3.362
Morwenstow,2024-05-04T03:05:00+01:00,MVA,3.501
Morwenstow,2024-05-04T03:10:00+01:00,MVA,3.51
Morwenstow,2024-05-04T03:15:00+01:00,MVA,3.507
Morwenstow,2024-05-04T03:20:00+01:00,MVA,3.521
Morwenstow,2024-05-04T03:25:00+01:00,MVA,3.536
