site,time,unit,value
West Cross,2024-05-05T00:05:00+01:00,MW,3.484
West Cross,2024-05-05T00:10:00+01:00,MW,3.398
West Cross,2024-05-05T00:15:00+01:00,MW,3.364
West Cross,2024-05-05T00:20:00+01:00,MW,3.316
West Cross,2024-05-05T00:25:00+01:00,MW,3.2510000000000003
West Cross,2024-05-05T00:30:00+01:00,MW,3.232
West Cross,2024-05-05T00:35:00+01:00,MW,3.24
West Cross,2024-05-05T00:40:00+01:00,MW,3.2279999999999998
West Cross,2024-05-05T00:45:00+01:00,MW,3.208
West Cross,2024-05-05T00:50:00+01:00,MW,3.177
West Cross,2024-05-05T00:55:00+01:00,MW,3.1799999999999997
West Cross,2024-05-05T01:00:00+01:00,MW,3.191
West Cross,2024-05-05T01:05:00+01:00,MW,3.3
West Cross,2024-05-05T01:10:00+01:00,MW,3.359
West Cross,2024-05-05T01:15:00+01:00,MW,3.313
West Cross,2024-05-05T01:20:00+01:00,MW,3.324
West Cross,2024-05-05T01:25:00+01:00,MW,3.2880000000000003
West Cross,2024-05-05T01:30:00+01:00,MW,3.269
West Cross,2024-05-05T01:35:00+01:00,MW,3.302
West Cross,2024-05-05T01:40:00+01:00,MW,3.3419999999999996
West Cross,2024-05-05T01:45:00+01:00,MW,3.347
West Cross,2024-05-05T01:50:00+01:00,MW,3.292
West Cross,2024-05-05T01:55:00+01:00,MW,3.331
West Cross,2024-05-05T02:00:00+01:00,MW,3.425
West Cross,2024-05-05T02:05:00+01:00,MW,3.38
West Cross,2024-05-05T02:10:00+01:00,MW,3.331
West Cross,2024-05-05T02:15:00+01:00,MW,3.2969999999999997
West Cross,2024-05-05T02:20:00+01:00,MW,3.324
West Cross,2024-05-05T02:25:00+01:00,MW,3.3049999999999997
West Cross,2024-05-05T02:30:00+01:00,MW,3.2809999999999997
West Cross,2024-05-05T02:35:00+01:00,MW,3.258
West Cross,2024-05-05T02:40:00+01:00,MW,3.1799999999999997
West Cross,2024-05-05T02:45:00+01:00,MW,3.164
West Cross,2024-05-05T02:50:00+01:00,MW,3.093
West Cross,2024-05-05T02:55:00+01:00,MW,3.102
West Cross,2024-05-05T03:00:00+01:00,MW,3.085
West Cross,2024-05-05T03:05:00+01:00,MW,3.0949999999999998
West Cross,2024-05-05T03:10:00+01:00,MW,3.059
West Cross,2024-05-05T03:15:00+01:00,MW,2.992
West Cross,2024-05-05T03:20:00+01:00,MW,3.0309999999999997
West Cross,2024-05-05T03:25:00+01:00,MW,3.0
West Cross,2024-05-05T03:30:00+01:00,MW,3.0
West Cross,2024-05-05T03:35:00+01:00,MW,2.9859999999999998
West Cross,2024-05-05T03:40:00+01:00,MW,2.9610000000000003
West Cross,2024-05-05T03:45:00+01:00,MW,2.974
West Cross,2024-05-05T03:50:00+01:00,MW,2.951
West Cross,2024-05-05T03:55:00+01:00,MW,2.907
West Cross,2024-05-05T04:00:00+01:00,MW,2.928
West Cross,2024-05-05T04:05:00+01:00,MW,2.94
West Cross,2024-05-05T04:10:00+01:00,MW,2.914
West Cross,2024-05-05T04:15:00+01:00,MW,2.918
West Cross,2024-05-05T04:20:00+01:00,MW,2.928
West Cross,2024-05-05T04:25:00+01:00,MW,2.917
West Cross,2024-05-05T04:30:00+01:00,MW,2.917
West Cross,2024-05-05T04:35:00+01:00,MW,2.8979999999999997
West Cross,2024-05-05T04:40:00+01:00,MW,2.91
West Cross,2024-05-05T04:45:00+01:00,MW,2.9130000000000003
West Cross,2024-05-05T04:50:00+01:00,MW,2.9290000000000003
West Cross,2024-05-05T04:55:00+01:00,MW,2.939
West Cross,2024-05-05T05:00:00+01:00,MW,2.9160000000000004
West Cross,2024-05-05T05:05:00+01:00,MW,2.919
West Cross,2024-05-05T05:10:00+01:00,MW,2.884
West Cross,2024-05-05T05:15:00+01:00,MW,2.8499999999999996
West Cross,2024-05-05T05:20:00+01:00,MW,2.8289999999999997
West Cross,2024-05-05T05:25:00+01:00,MW,2.822
West Cross,2024-05-05T05:30:00+01:00,MW,2.841
West Cross,2024-05-05T05:35:00+01:00,MW,2.824
West Cross,2024-05-05T05:40:00+01:00,MW,2.835
West Cross,2024-05-05T05:45:00+01:00,MW,2.8259999999999996
West Cross,2024-05-05T05:50:00+01:00,MW,2.916
West Cross,2024-05-05T05:55:00+01:00,MW,2.9560000000000004
West Cross,2024-05-05T06:00:00+01:00,MW,3.0
West Cross,2024-05-05T06:05:00+01:00,MW,3.0060000000000002
West Cross,2024-05-05T06:10:00+01:00,MW,3.0069999999999997
West Cross,2024-05-05T06:15:00+01:00,MW,3.0469999999999997
West Cross,2024-05-05T06:20:00+01:00,MW,3.099
West Cross,2024-05-05T06:25:00+01:00,MW,3.1020000000000003
West Cross,2024-05-05T06:30:00+01:00,MW,3.093
West Cross,2024-05-05T06:35:00+01:00,MW,3.099
West Cross,2024-05-05T06:40:00+01:00,MW,3.101
West Cross,2024-05-05T06:45:00+01:00,MW,3.1310000000000002
West Cross,2024-05-05T06:50:00+01:00,MW,3.197
West Cross,2024-05-05T06:55:00+01:00,MW,3.3179999999999996
West Cross,2024-05-05T07:00:00+01:00,MW,3.3890000000000002
West Cross,2024-05-05T07:05:00+01:00,MW,3.4989999999999997
West Cross,2024-05-05T07:10:00+01:00,MW,3.627
West Cross,2024-05-05T07:15:00+01:00,MW,3.692
West Cross,2024-05-05T07:20:00+01:00,MW,3.721
West Cross,2024-05-05T07:25:00+01:00,MW,3.66
West Cross,2024-05-05T07:30:00+01:00,MW,3.684
West Cross,2024-05-05T07:35:00+01:00,MW,3.7430000000000003
West Cross,2024-05-05T07:40:00+01:00,MW,3.782
West Cross,2024-05-05T07:45:00+01:00,MW,3.858
West Cross,2024-05-05T07:50:00+01:00,MW,3.9459999999999997
West Cross,2024-05-05T07:55:00+01:00,MW,4.149
West Cross,2024-05-05T08:00:00+01:00,MW,4.2170000000000005
West Cross,2024-05-05T08:05:00+01:00,MW,4.346
West Cross,2024-05-05T08:10:00+01:00,MW,4.391
West Cross,2024-05-05T08:15:00+01:00,MW,4.391
West Cross,2024-05-05T08:20:00+01:00,MW,4.5
West Cross,2024-05-05T08:25:00+01:00,MW,4.647
West Cross,2024-05-05T08:30:00+01:00,MW,4.629
West Cross,2024-05-05T08:35:00+01:00,MW,4.640000000000001
West Cross,2024-05-05T08:40:00+01:00,MW,4.705
West Cross,2024-05-05T08:45:00+01:00,MW,4.789
West Cross,2024-05-05T08:50:00+01:00,MW,4.825
West Cross,2024-05-05T08:55:00+01:00,MW,4.774
West Cross,2024-05-05T09:00:00+01:00,MW,4.965
West Cross,2024-05-05T09:05:00+01:00,MW,4.944
West Cross,2024-05-05T09:10:00+01:00,MW,4.957
West Cross,2024-05-05T09:15:00+01:00,MW,4.976
West Cross,2024-05-05T09:20:00+01:00,MW,4.9190000000000005
West Cross,2024-05-05T09:25:00+01:00,MW,4.94
West Cross,2024-05-05T09:30:00+01:00,MW,5.069
West Cross,2024-05-05T09:35:00+01:00,MW,5.057
West Cross,2024-05-05T09:40:00+01:00,MW,5.106
West Cross,2024-05-05T09:45:00+01:00,MW,5.069
West Cross,2024-05-05T09:50:00+01:00,MW,5.311999999999999
West Cross,2024-05-05T09:55:00+01:00,MW,5.361
West Cross,2024-05-05T10:00:00+01:00,MW,5.287
West Cross,2024-05-05T10:05:00+01:00,MW,5.324
West Cross,2024-05-05T10:10:00+01:00,MW,5.406
West Cross,2024-05-05T10:15:00+01:00,MW,5.404999999999999
West Cross,2024-05-05T10:20:00+01:00,MW,5.442
West Cross,2024-05-05T10:25:00+01:00,MW,5.4399999999999995
West Cross,2024-05-05T10:30:00+01:00,MW,5.508
West Cross,2024-05-05T10:35:00+01:00,MW,5.439
West Cross,2024-05-05T10:40:00+01:00,MW,5.465
West Cross,2024-05-05T10:45:00+01:00,MW,5.572
West Cross,2024-05-05T10:50:00+01:00,MW,5.583
West Cross,2024-05-05T10:55:00+01:00,MW,5.558
West Cross,2024-05-05T11:00:00+01:00,MW,5.476
West Cross,2024-05-05T11:05:00+01:00,MW,5.527
West Cross,2024-05-05T11:10:00+01:00,MW,5.54
West Cross,2024-05-05T11:15:00+01:00,MW,5.568
West Cross,2024-05-05T11:20:00+01:00,MW,5.571
West Cross,2024-05-05T11:25:00+01:00,MW,5.541
West Cross,2024-05-05T11:30:00+01:00,MW,5.631
West Cross,2024-05-05T11:35:00+01:00,MW,5.609
West Cross,2024-05-05T11:40:00+01:00,MW,5.7010000000000005
West Cross,2024-05-05T11:45:00+01:00,MW,5.744
West Cross,2024-05-05T11:50:00+01:00,MW,5.813
West Cross,2024-05-05T11:55:00+01:00,MW,5.802
West Cross,2024-05-05T12:00:00+01:00,MW,5.807
West Cross,2024-05-05T12:05:00+01:00,MW,5.803
West Cross,2024-05-05T12:10:00+01:00,MW,5.848
West Cross,2024-05-05T12:15:00+01:00,MW,5.837999999999999
West Cross,2024-05-05T12:20:00+01:00,MW,5.907
West Cross,2024-05-05T12:25:00+01:00,MW,5.906000000000001
West Cross,2024-05-05T12:30:00+01:00,MW,5.961
West Cross,2024-05-05T12:35:00+01:00,MW,5.748
West Cross,2024-05-05T12:40:00+01:00,MW,5.666
West Cross,2024-05-05T12:45:00+01:00,MW,5.747999999999999
West Cross,2024-05-05T12:50:00+01:00,MW,5.777
West Cross,2024-05-05T12:55:00+01:00,MW,5.776
West Cross,2024-05-05T13:00:00+01:00,MW,5.823
West Cross,2024-05-05T13:05:00+01:00,MW,5.976
West Cross,2024-05-05T13:10:00+01:00,MW,6.02
West Cross,2024-05-05T13:15:00+01:00,MW,5.946
West Cross,2024-05-05T13:20:00+01:00,MW,6.007
West Cross,2024-05-05T13:25:00+01:00,MW,5.9030000000000005
West Cross,2024-05-05T13:30:00+01:00,MW,5.897
West Cross,2024-05-05T13:35:00+01:00,MW,5.9399999999999995
West Cross,2024-05-05T13:40:00+01:00,MW,5.941000000000001
West Cross,2024-05-05T13:45:00+01:00,MW,5.984
West Cross,2024-05-05T13:50:00+01:00,MW,6.013
West Cross,2024-05-05T13:55:00+01:00,MW,5.929
West Cross,2024-05-05T14:00:00+01:00,MW,5.9030000000000005
West Cross,2024-05-05T14:05:00+01:00,MW,5.921
West Cross,2024-05-05T14:10:00+01:00,MW,5.994999999999999
West Cross,2024-05-05T14:15:00+01:00,MW,5.853
West Cross,2024-05-05T14:20:00+01:00,MW,5.779
West Cross,2024-05-05T14:25:00+01:00,MW,5.8580000000000005
West Cross,2024-05-05T14:30:00+01:00,MW,5.83
West Cross,2024-05-05T14:35:00+01:00,MW,5.769
West Cross,2024-05-05T14:40:00+01:00,MW,5.802
West Cross,2024-05-05T14:45:00+01:00,MW,5.77
West Cross,2024-05-05T14:50:00+01:00,MW,5.7829999999999995
West Cross,2024-05-05T14:55:00+01:00,MW,5.792999999999999
West Cross,2024-05-05T15:00:00+01:00,MW,5.755
West Cross,2024-05-05T15:05:00+01:00,MW,5.864
West Cross,2024-05-05T15:10:00+01:00,MW,5.871
West Cross,2024-05-05T15:15:00+01:00,MW,5.909
West Cross,2024-05-05T15:20:00+01:00,MW,6.009
West Cross,2024-05-05T15:25:00+01:00,MW,6.026
West Cross,2024-05-05T15:30:00+01:00,MW,5.979
West Cross,2024-05-05T15:35:00+01:00,MW,5.9990000000000006
West Cross,2024-05-05T15:40:00+01:00,MW,6.058999999999999
West Cross,2024-05-05T15:45:00+01:00,MW,6.023
West Cross,2024-05-05T15:50:00+01:00,MW,6.015000000000001
West Cross,2024-05-05T15:55:00+01:00,MW,5.993
West Cross,2024-05-05T16:00:00+01:00,MW,6.051
West Cross,2024-05-05T16:05:00+01:00,MW,6.083
West Cross,2024-05-05T16:10:00+01:00,MW,6.16
West Cross,2024-05-05T16:15:00+01:00,MW,6.118
West Cross,2024-05-05T16:20:00+01:00,MW,6.209
West Cross,2024-05-05T16:25:00+01:00,MW,6.234999999999999
West Cross,2024-05-05T16:30:00+01:00,MW,6.245
West Cross,2024-05-05T16:35:00+01:00,MW,6.228
West Cross,2024-05-05T16:40:00+01:00,MW,6.263
West Cross,2024-05-05T16:45:00+01:00,MW,6.407
West Cross,2024-05-05T16:50:00+01:00,MW,6.486
West Cross,2024-05-05T16:55:00+01:00,MW,6.5809999999999995
West Cross,2024-05-05T17:00:00+01:00,MW,6.598
West Cross,2024-05-05T17:05:00+01:00,MW,6.5969999999999995
West Cross,2024-05-05T17:10:00+01:00,MW,6.577
West Cross,2024-05-05T17:15:00+01:00,MW,6.577
West Cross,2024-05-05T17:20:00+01:00,MW,6.449
West Cross,2024-05-05T17:25:00+01:00,MW,6.505
West Cross,2024-05-05T17:30:00+01:00,MW,6.43
West Cross,2024-05-05T17:35:00+01:00,MW,6.487
West Cross,2024-05-05T17:40:00+01:00,MW,6.513
West Cross,2024-05-05T17:45:00+01:00,MW,6.519
West Cross,2024-05-05T17:50:00+01:00,MW,6.5489999999999995
West Cross,2024-05-05T17:55:00+01:00,MW,6.585
West Cross,2024-05-05T18:00:00+01:00,MW,6.496
West Cross,2024-05-05T18:05:00+01:00,MW,6.518
West Cross,2024-05-05T18:10:00+01:00,MW,6.431
West Cross,2024-05-05T18:15:00+01:00,MW,6.362
West Cross,2024-05-05T18:20:00+01:00,MW,6.409
West Cross,2024-05-05T18:25:00+01:00,MW,6.383
West Cross,2024-05-05T18:30:00+01:00,MW,6.311999999999999
West Cross,2024-05-05T18:35:00+01:00,MW,6.355
West Cross,2024-05-05T18:40:00+01:00,MW,6.289
West Cross,2024-05-05T18:45:00+01:00,MW,6.279
West Cross,2024-05-05T18:50:00+01:00,MW,6.199
West Cross,2024-05-05T18:55:00+01:00,MW,6.181
West Cross,2024-05-05T19:00:00+01:00,MW,6.135
West Cross,2024-05-05T19:05:00+01:00,MW,6.194
West Cross,2024-05-05T19:10:00+01:00,MW,6.103
West Cross,2024-05-05T19:15:00+01:00,MW,6.140000000000001
