site,time,unit,value
Shebbear,2024-05-04T00:05:00+01:00,MVA,1.272
Shebbear,2024-05-04T00:10:00+01:00,MVA,1.284
Shebbear,2024-05-04T00:15:00+01:00,MVA,1.292
Shebbear,2024-05-04T00:20:00+01:00,MVA,1.299
Shebbear,2024-05-04T00:25:00+01:00,MVA,1.306
Shebbear,2024-05-04T00:30:00+01:00,MVA,1.313
Shebbear,2024-05-04T00:35:00+01:00,MVA,1.321
Shebbear,2024-05-04T00:40:00+01:00,MVA,1.328
Shebbear,2024-05-04T00:45:00+01:00,MVA,1.339
Shebbear,2024-05-04T00:50:00+01:00,MVA,1.355
Shebbear,2024-05-04T00:55:00+01:00,MVA,1.371
Shebbear,2024-05-04T01:00:00+01:00,MVA,1.387
Shebbear,2024-05-04T01:05:00+01:00,MVA,1.403
Shebbear,2024-05-04T01:10:00+01:00,MVA,1.419
Shebbear,2024-05-04T01:15:00+01:00,MVA,1.435
Shebbear,2024-05-04T01:20:00+01:00,MVA,1.445
Shebbear,2024-05-04T01:25:00+01:00,MVA,1.354
Shebbear,2024-05-04T01:30:00+01:00,MVA,1.361
Shebbear,2024-05-04T01:35:00+01:00,MVA,1.387
Shebbear,2024-05-04T01:40:00+01:00,MVA,1.385
Shebbear,2024-05-04T01:45:00+01:00,MVA,1.383
Shebbear,2024-05-04T01:50:00+01:00,MVA,1.381
Shebbear,2024-05-04T01:55:00+01:00,MVA,1.378
Shebbear,2024-05-04T02:00:00+01:00,MVA,1.376
Shebbear,2024-05-04T02:05:00+01:00,MVA,1.374
Shebbear,2024-05-04T02:10:00+01:00,MVA,1.372
Shebbear,2024-05-04T02:15:00+01:00,MVA,1.369
Shebbear,2024-05-04T02:20:00+01:00,MVA,1.367
Shebbear,2024-05-04T02:25:00+01:00,MVA,1.365
Shebbear,2024-05-04T02:30:00+01:00,MVA,1.362
Shebbear,2024-05-04T02:35:00+01:00,MVA,1.36
Shebbear,2024-05-04T02:40:00+01:00,MVA,1.358
Shebbear,2024-05-04T02:45:00+01:00,MVA,1.355
Shebbear,2024-05-04T02:50:00+01:00,MVA,1.353
Shebbear,2024-05-04T02:55:00+01:00,MVA,1.351
Shebbear,2024-05-04T03:00:00+01:00,MVA,1.348
Shebbear,2024-05-04T03:05:00+01:00,MVA,1.346
Shebbear,2024-05-04T03:10:00+01:00,MVA,1.344
Shebbear,2024-05-04T03:15:00+01:00,MVA,1.341
Shebbear,2024-05-04T03:20:00+01:00,MVA,1.339
Shebbear,2024-05-04T03:25:00+01:00,MVA,1.337
Shebbear,2024-05-04T03:30:00+01:00,MVA,1.335
Shebbear,2024-05-04T03:35:00+01:00,MVA,1.333
Shebbear,2024-05-04T03:40:00+01:00,MVA,1.34
Shebbear,2024-05-04T03:45:00+01:00,MVA,1.35
Shebbear,2024-05-04T03:50:00+01:00,MVA,1.36
Shebbear,2024-05-04T03:55:00+01:00,MVA,1.37
Shebbear,2024-05-04T04:00:00+01:00,MVA,1.38
Shebbear,2024-05-04T04:05:00+01:00,MVA,1.39
Shebbear,2024-05-04T04:10:00+01:00,MVA,1.401
Shebbear,2024-05-04T04:15:00+01:00,MVA,1.411
Shebbear,2024-05-04T04:20:00+01:00,MVA,1.421
Shebbear,2024-05-04T04:25:00+01:00,MVA,1.431
Shebbear,2024-05-04T04:30:00+01:00,MVA,1.441
Shebbear,2024-05-04T04:35:00+01:00,MVA,1.451
Shebbear,2024-05-04T04:40:00+01:00,MVA,1.46
Shebbear,2024-05-04T04:45:00+01:00,MVA,1.396
Shebbear,2024-05-04T04:50:00+01:00,MVA,1.393
Shebbear,2024-05-04T04:55:00+01:00,MVA,1.434
Shebbear,2024-05-04T05:00:00+01:00,MVA,1.465
Shebbear,2024-05-04T05:05:00+01:00,MVA,1.496
Shebbear,2024-05-04T05:10:00+01:00,MVA,1.526
Shebbear,2024-05-04T05:15:00+01:00,MVA,1.54
Shebbear,2024-05-04T05:20:00+01:00,MVA,1.551
Shebbear,2024-05-04T05:25:00+01:00,MVA,1.561
Shebbear,2024-05-04T05:30:00+01:00,MVA,1.572
Shebbear,2024-05-04T05:35:00+01:00,MVA,1.582
Shebbear,2024-05-04T05:40:00+01:00,MVA,1.592
Shebbear,2024-05-04T05:45:00+01:00,MVA,1.603
Shebbear,2024-05-04T05:50:00+01:00,MVA,1.613
Shebbear,2024-05-04T05:55:00+01:00,MVA,1.623
Shebbear,2024-05-04T06:00:00+01:00,MVA,1.634
Shebbear,2024-05-04T06:05:00+01:00,MVA,1.644
Shebbear,2024-05-04T06:10:00+01:00,MVA,1.657
Shebbear,2024-05-04T06:15:00+01:00,MVA,1.678
Shebbear,2024-05-04T06:20:00+01:00,MVA,1.701
Shebbear,2024-05-04T06:25:00+01:00,MVA,1.723
Shebbear,2024-05-04T06:30:00+01:00,MVA,1.745
Shebbear,2024-05-04T06:35:00+01:00,MVA,1.767
Shebbear,2024-05-04T06:40:00+01:00,MVA,1.778
Shebbear,2024-05-04T06:45:00+01:00,MVA,1.752
Shebbear,2024-05-04T06:50:00+01:00,MVA,1.695
Shebbear,2024-05-04T06:55:00+01:00,MVA,1.677
Shebbear,2024-05-04T07:00:00+01:00,MVA,1.734
Shebbear,2024-05-04T07:05:00+01:00,MVA,1.742
Shebbear,2024-05-04T07:10:00+01:00,MVA,1.748
Shebbear,2024-05-04T07:15:00+01:00,MVA,1.705
Shebbear,2024-05-04T07:20:00+01:00,MVA,1.707
Shebbear,2024-05-04T07:25:00+01:00,MVA,1.642
Shebbear,2024-05-04T07:30:00+01:00,MVA,1.622
Shebbear,2024-05-04T07:35:00+01:00,MVA,1.603
Shebbear,2024-05-04T07:40:00+01:00,MVA,1.57
Shebbear,2024-05-04T07:45:00+01:00,MVA,1.494
Shebbear,2024-05-04T07:50:00+01:00,MVA,1.472
Shebbear,2024-05-04T07:55:00+01:00,MVA,1.452
Shebbear,2024-05-04T08:00:00+01:00,MVA,1.424
Shebbear,2024-05-04T08:05:00+01:00,MVA,1.382
Shebbear,2024-05-04T08:10:00+01:00,MVA,1.285
Shebbear,2024-05-04T08:15:00+01:00,MVA,1.217
Shebbear,2024-05-04T08:20:00+01:00,MVA,1.17
Shebbear,2024-05-04T08:25:00+01:00,MVA,1.119
Shebbear,2024-05-04T08:30:00+01:00,MVA,1.035
Shebbear,2024-05-04T08:35:00+01:00,MVA,1.048
Shebbear,2024-05-04T08:40:00+01:00,MVA,1.014
Shebbear,2024-05-04T08:45:00+01:00,MVA,0.931
Shebbear,2024-05-04T08:50:00+01:00,MVA,0.848
Shebbear,2024-05-04T08:55:00+01:00,MVA,0.843
Shebbear,2024-05-04T09:00:00+01:00,MVA,0.823
Shebbear,2024-05-04T09:05:00+01:00,MVA,0.801
Shebbear,2024-05-04T09:10:00+01:00,MVA,0.75
Shebbear,2024-05-04T09:15:00+01:00,MVA,0.691
Shebbear,2024-05-04T09:20:00+01:00,MVA,0.715
Shebbear,2024-05-04T09:25:00+01:00,MVA,0.682
Shebbear,2024-05-04T09:30:00+01:00,MVA,0.567
Shebbear,2024-05-04T09:35:00+01:00,MVA,0.484
Shebbear,2024-05-04T09:40:00+01:00,MVA,0.429
Shebbear,2024-05-04T09:45:00+01:00,MVA,0.415
Shebbear,2024-05-04T09:50:00+01:00,MVA,0.334
Shebbear,2024-05-04T09:55:00+01:00,MVA,0.314
Shebbear,2024-05-04T10:00:00+01:00,MVA,0.299
Shebbear,2024-05-04T10:05:00+01:00,MVA,0.285
Shebbear,2024-05-04T10:10:00+01:00,MVA,0.271
Shebbear,2024-05-04T10:15:00+01:00,MVA,0.291
Shebbear,2024-05-04T10:20:00+01:00,MVA,0.336
Shebbear,2024-05-04T10:25:00+01:00,MVA,0.37
Shebbear,2024-05-04T10:30:00+01:00,MVA,0.244
Shebbear,2024-05-04T10:35:00+01:00,MVA,0.195
Shebbear,2024-05-04T10:40:00+01:00,MVA,0.262
Shebbear,2024-05-04T10:45:00+01:00,MVA,0.322
Shebbear,2024-05-04T10:50:00+01:00,MVA,0.325
Shebbear,2024-05-04T10:55:00+01:00,MVA,0.565
Shebbear,2024-05-04T11:00:00+01:00,MVA,0.333
Shebbear,2024-05-04T11:05:00+01:00,MVA,0.294
Shebbear,2024-05-04T11:10:00+01:00,MVA,0.544
Shebbear,2024-05-04T11:15:00+01:00,MVA,0.694
Shebbear,2024-05-04T11:20:00+01:00,MVA,0.507
Shebbear,2024-05-04T11:25:00+01:00,MVA,0.594
Shebbear,2024-05-04T11:30:00+01:00,MVA,0.638
Shebbear,2024-05-04T11:35:00+01:00,MVA,0.569
Shebbear,2024-05-04T11:40:00+01:00,MVA,0.719
Shebbear,2024-05-04T11:45:00+01:00,MVA,0.681
Shebbear,2024-05-04T11:50:00+01:00,MVA,0.645
Shebbear,2024-05-04T11:55:00+01:00,MVA,0.696
Shebbear,2024-05-04T12:00:00+01:00,MVA,0.727
Shebbear,2024-05-04T12:05:00+01:00,MVA,0.666
Shebbear,2024-05-04T12:10:00+01:00,MVA,0.753
Shebbear,2024-05-04T12:15:00+01:00,MVA,0.763
Shebbear,2024-05-04T12:20:00+01:00,MVA,0.762
Shebbear,2024-05-04T12:25:00+01:00,MVA,0.668
Shebbear,2024-05-04T12:30:00+01:00,MVA,0.731
Shebbear,2024-05-04T12:35:00+01:00,MVA,0.586
Shebbear,2024-05-04T12:40:00+01:00,MVA,0.553
Shebbear,2024-05-04T12:45:00+01:00,MVA,0.434
Shebbear,2024-05-04T12:50:00+01:00,MVA,0.547
Shebbear,2024-05-04T12:55:00+01:00,MVA,0.27
Shebbear,2024-05-04T13:00:00+01:00,MVA,0.545
Shebbear,2024-05-04T13:05:00+01:00,MVA,0.689
Shebbear,2024-05-04T13:10:00+01:00,MVA,0.757
Shebbear,2024-05-04T13:15:00+01:00,MVA,0.73
Shebbear,2024-05-04T13:20:00+01:00,MVA,0.791
Shebbear,2024-05-04T13:25:00+01:00,MVA,0.771
Shebbear,2024-05-04T13:30:00+01:00,MVA,0.804
Shebbear,2024-05-04T13:35:00+01:00,MVA,0.521
Shebbear,2024-05-04T13:40:00+01:00,MVA,0.688
Shebbear,2024-05-04T13:45:00+01:00,MVA,0.734
Shebbear,2024-05-04T13:50:00+01:00,MVA,0.641
Shebbear,2024-05-04T13:55:00+01:00,MVA,0.759
Shebbear,2024-05-04T14:00:00+01:00,MVA,0.619
Shebbear,2024-05-04T14:05:00+01:00,MVA,0.45
Shebbear,2024-05-04T14:10:00+01:00,MVA,0.253
Shebbear,2024-05-04T14:15:00+01:00,MVA,0.276
Shebbear,2024-05-04T14:20:00+01:00,MVA,0.282
Shebbear,2024-05-04T14:25:00+01:00,MVA,0.475
Shebbear,2024-05-04T14:30:00+01:00,MVA,0.439
Shebbear,2024-05-04T14:35:00+01:00,MVA,0.469
Shebbear,2024-05-04T14:40:00+01:00,MVA,0.351
Shebbear,2024-05-04T14:45:00+01:00,MVA,0.396
Shebbear,2024-05-04T14:50:00+01:00,MVA,0.341
Shebbear,2024-05-04T14:55:00+01:00,MVA,0.212
Shebbear,2024-05-04T15:00:00+01:00,MVA,0.187
Shebbear,2024-05-04T15:05:00+01:00,MVA,0.361
Shebbear,2024-05-04T15:10:00+01:00,MVA,0.54
Shebbear,2024-05-04T15:15:00+01:00,MVA,0.486
Shebbear,2024-05-04T15:20:00+01:00,MVA,0.463
Shebbear,2024-05-04T15:25:00+01:00,MVA,0.328
Shebbear,2024-05-04T15:30:00+01:00,MVA,0.208
Shebbear,2024-05-04T15:35:00+01:00,MVA,0.184
Shebbear,2024-05-04T15:40:00+01:00,MVA,0.228
Shebbear,2024-05-04T15:45:00+01:00,MVA,0.208
Shebbear,2024-05-04T15:50:00+01:00,MVA,0.344
Shebbear,2024-05-04T15:55:00+01:00,MVA,0.603
Shebbear,2024-05-04T16:00:00+01:00,MVA,0.601
Shebbear,2024-05-04T16:05:00+01:00,MVA,0.639
Shebbear,2024-05-04T16:10:00+01:00,MVA,0.723
Shebbear,2024-05-04T16:15:00+01:00,MVA,0.777
Shebbear,2024-05-04T16:20:00+01:00,MVA,0.685
Shebbear,2024-05-04T16:25:00+01:00,MVA,0.661
Shebbear,2024-05-04T16:30:00+01:00,MVA,0.679
Shebbear,2024-05-04T16:35:00+01:00,MVA,0.791
Shebbear,2024-05-04T16:40:00+01:00,MVA,0.728
Shebbear,2024-05-04T16:45:00+01:00,MVA,0.839
Shebbear,2024-05-04T16:50:00+01:00,MVA,1.147
Shebbear,2024-05-04T16:55:00+01:00,MVA,1.043
Shebbear,2024-05-04T17:00:00+01:00,MVA,0.922
Shebbear,2024-05-04T17:05:00+01:00,MVA,1.109
Shebbear,2024-05-04T17:10:00+01:00,MVA,1.303
Shebbear,2024-05-04T17:15:00+01:00,MVA,1.041
Shebbear,2024-05-04T17:20:00+01:00,MVA,1.139
Shebbear,2024-05-04T17:25:00+01:00,MVA,1.167
Shebbear,2024-05-04T17:30:00+01:00,MVA,1.133
Shebbear,2024-05-04T17:35:00+01:00,MVA,1.155
Shebbear,2024-05-04T17:40:00+01:00,MVA,1.241
Shebbear,2024-05-04T17:45:00+01:00,MVA,1.237
Shebbear,2024-05-04T17:50:00+01:00,MVA,1.243
Shebbear,2024-05-04T17:55:00+01:00,MVA,1.24
Shebbear,2024-05-04T18:00:00+01:00,MVA,1.313
Shebbear,2024-05-04T18:05:00+01:00,MVA,1.419
Shebbear,2024-05-04T18:10:00+01:00,MVA,1.475
Shebbear,2024-05-04T18:15:00+01:00,MVA,1.407
Shebbear,2024-05-04T18:20:00+01:00,MVA,1.496
Shebbear,2024-05-04T18:25:00+01:00,MVA,1.477
Shebbear,2024-05-04T18:30:00+01:00,MVA,1.539
Shebbear,2024-05-04T18:35:00+01:00,MVA,1.573
Shebbear,2024-05-04T18:40:00+01:00,MVA,1.568
Shebbear,2024-05-04T18:45:00+01:00,MVA,1.665
Shebbear,2024-05-04T18:50:00+01:00,MVA,1.662
Shebbear,2024-05-04T18:55:00+01:00,MVA,1.669
Shebbear,2024-05-04T19:00:00+01:00,MVA,1.697
Shebbear,2024-05-04T19:05:00+01:00,MVA,1.62
Shebbear,2024-05-04T19:10:00+01:00,MVA,1.707
Shebbear,2024-05-04T19:15:00+01:00,MVA,1.646
Shebbear,2024-05-04T19:20:00+01:00,MVA,1.634
Shebbear,2024-05-04T19:25:00+01:00,MVA,1.586
Shebbear,2024-05-04T19:30:00+01:00,MVA,1.65
Shebbear,2024-05-04T19:35:00+01:00,MVA,1.579
Shebbear,2024-05-04T19:40:00+01:00,MVA,1.671
Shebbear,2024-05-04T19:45:00+01:00,MVA,1.644
Shebbear,2024-05-04T19:50:00+01:00,MVA,1.635
Shebbear,2024-05-04T19:55:00+01:00,MVA,1.706
Shebbear,2024-05-04T20:00:00+01:00,MVA,1.68
Shebbear,2024-05-04T20:05:00+01:00,MVA,1.639
Shebbear,2024-05-04T20:10:00+01:00,MVA,1.6
Shebbear,2024-05-04T20:15:00+01:00,MVA,1.562
Shebbear,2024-05-04T20:20:00+01:00,MVA,1.616
Shebbear,2024-05-04T20:25:00+01:00,MVA,1.646
Shebbear,2024-05-04T20:30:00+01:00,MVA,1.663
Shebbear,2024-05-04T20:35:00+01:00,MVA,1.57
Shebbear,2024-05-04T20:40:00+01:00,MVA,1.569
Shebbear,2024-05-04T20:45:00+01:00,MVA,1.58
Shebbear,2024-05-04T20:50:00+01:00,MVA,1.548
Shebbear,2024-05-04T20:55:00+01:00,MVA,1.594
Shebbear,2024-05-04T21:00:00+01:00,MVA,1.607
Shebbear,2024-05-04T21:05:00+01:00,MVA,1.593
Shebbear,2024-05-04T21:10:00+01:00,MVA,1.571
Shebbear,2024-05-04T21:15:00+01:00,MVA,1.55
Shebbear,2024-05-04T21:20:00+01:00,MVA,1.529
Shebbear,2024-05-04T21:25:00+01:00,MVA,1.508
Shebbear,2024-05-04T21:30:00+01:00,MVA,1.487
Shebbear,2024-05-04T21:35:00+01:00,MVA,1.466
Shebbear,2024-05-04T21:40:00+01:00,MVA,1.446
Shebbear,2024-05-04T21:45:00+01:00,MVA,1.425
Shebbear,2024-05-04T21:50:00+01:00,MVA,1.405
Shebbear,2024-05-04T21:55:00+01:00,MVA,1.39
Shebbear,2024-05-04T22:00:00+01:00,MVA,1.377
Shebbear,2024-05-04T22:05:00+01:00,MVA,1.365
Shebbear,2024-05-04T22:10:00+01:00,MVA,1.352
Shebbear,2024-05-04T22:15:00+01:00,MVA,1.336
Shebbear,2024-05-04T22:20:00+01:00,MVA,1.307
Shebbear,2024-05-04T22:25:00+01:00,MVA,1.277
Shebbear,2024-05-04T22:30:00+01:00,MVA,1.247
Shebbear,2024-05-04T22:35:00+01:00,MVA,1.244
Shebbear,2024-05-04T22:40:00+01:00,MVA,1.275
Shebbear,2024-05-04T22:45:00+01:00,MVA,1.255
Shebbear,2024-05-04T22:50:00+01:00,MVA,1.281
Shebbear,2024-05-04T22:55:00+01:00,MVA,1.275
Shebbear,2024-05-04T23:00:00+01:00,MVA,1.27
Shebbear,2024-05-04T23:05:00+01:00,MVA,1.259
Shebbear,2024-05-04T23:10:00+01:00,MVA,1.213
Shebbear,2024-05-04T23:15:00+01:00,MVA,1.163
Shebbear,2024-05-04T23:20:00+01:00,MVA,1.158
Shebbear,2024-05-04T23:25:00+01:00,MVA,1.223
Shebbear,2024-05-04T23:30:00+01:00,MVA,1.289
Shebbear,2024-05-04T23:35:00+01:00,MVA,1.252
Shebbear,2024-05-04T23:40:00+01:00,MVA,1.137
Shebbear,2024-05-04T23:45:00+01:00,MVA,1.147
Shebbear,2024-05-04T23:50:00+01:00,MVA,1.195
Shebbear,2024-05-04T23:55:00+01:00,MVA,1.17
Shebbear,2024-05-05T00:00:00+01:00,MVA,1.148
