Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2019-03-31 01:00:00,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1
2019-03-31 01:30:00,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94
2019-03-31 03:00:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2019-03-31 03:30:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71,2.7552,0.8036000000000001,2.87,0,0,0,2.7552,0.8036000000000001,2.87
2019-03-31 04:00:00,2.6016,0.7588,2.71,0,0,0,2.6016,0.7588,2.71,2.7359999999999998,0.798,2.85,0,0,0,2.7359999999999998,0.798,2.85
2019-03-31 04:30:00,2.5343999999999998,0.7392000000000001,2.64,0,0,0,2.5343999999999998,0.7392000000000001,2.64,2.6784,0.7812,2.79,0,0,0,2.6784,0.7812,2.79
2019-03-31 05:00:00,2.5343999999999998,0.7392000000000001,2.64,0,0,0,2.5343999999999998,0.7392000000000001,2.64,2.6784,0.7812,2.79,0,0,0,2.6784,0.7812,2.79
2019-03-31 05:30:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2019-03-31 06:00:00,2.6112,0.7616,2.7199999999999998,0,0,0,2.6112,0.7616,2.7199999999999998,2.7648,0.8064,2.88,0,0,0,2.7648,0.8064,2.88
2019-03-31 06:30:00,2.7264,0.7952,2.84,0,0,0,2.7264,0.7952,2.84,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96
2019-03-31 07:00:00,2.7552,0.8036000000000001,2.87,0,0,0,2.7552,0.8036000000000001,2.87,2.88,0.84,3.0,0,0,0,2.88,0.84,3.0
2019-03-31 07:30:00,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07
2019-03-31 08:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2019-03-31 08:30:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31
2019-03-31 09:00:00,3.2928,0.9604,3.43,0,0,0,3.2928,0.9604,3.43,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45
2019-03-31 09:30:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51
2019-03-31 10:00:00,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61
2019-03-31 10:30:00,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61
2019-03-31 11:00:00,3.5328,1.0304,3.68,0,0,0,3.5328,1.0304,3.68,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61
2019-03-31 11:30:00,3.4272,0.9996,3.5700000000000003,0,0,0,3.4272,0.9996,3.5700000000000003,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2019-03-31 12:00:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2019-03-31 12:30:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-03-31 13:00:00,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2019-03-31 13:30:00,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2019-03-31 14:00:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2019-03-31 14:30:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-03-31 15:00:00,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29,3.0528,0.8904000000000001,3.18,0,0,0,3.0528,0.8904000000000001,3.18
2019-03-31 15:30:00,3.1104,0.9072,3.24,0,0,0,3.1104,0.9072,3.24,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2019-03-31 16:00:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34,3.1008,0.9044000000000001,3.23,0,0,0,3.1008,0.9044000000000001,3.23
2019-03-31 16:30:00,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45,3.2640000000000002,0.9520000000000001,3.4,0,0,0,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 17:00:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44
2019-03-31 17:30:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46
2019-03-31 18:00:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.3792,0.9856,3.52,0,0,0,3.3792,0.9856,3.52
2019-03-31 18:30:00,3.456,1.008,3.6,0,0,0,3.456,1.008,3.6,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59
2019-03-31 19:00:00,3.552,1.036,3.7,0,0,0,3.552,1.036,3.7,3.5616,1.0388,3.71,0,0,0,3.5616,1.0388,3.71
2019-03-31 19:30:00,3.6096,1.0528,3.76,0,0,0,3.6096,1.0528,3.76,3.6288,1.0584,3.7800000000000002,0,0,0,3.6288,1.0584,3.7800000000000002
2019-03-31 20:00:00,3.7439999999999998,1.092,3.9,0,0,0,3.7439999999999998,1.092,3.9,3.7344,1.0892,3.89,0,0,0,3.7344,1.0892,3.89
2019-03-31 20:30:00,3.8976,1.1368,4.06,0,0,0,3.8976,1.1368,4.06,3.9072,1.1396,4.07,0,0,0,3.9072,1.1396,4.07
2019-03-31 21:00:00,3.792,1.106,3.95,0,0,0,3.792,1.106,3.95,3.792,1.106,3.95,0,0,0,3.792,1.106,3.95
2019-03-31 21:30:00,3.5904,1.0472,3.74,0,0,0,3.5904,1.0472,3.74,3.6288,1.0584,3.7800000000000002,0,0,0,3.6288,1.0584,3.7800000000000002
2019-03-31 22:00:00,3.4176,0.9968,3.56,0,0,0,3.4176,0.9968,3.56,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2019-03-31 22:30:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002,3.408,0.994,3.55,0,0,0,3.408,0.994,3.55
2019-03-31 23:00:00,3.2544,0.9492,3.39,0,0,0,3.2544,0.9492,3.39,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45
2019-03-31 23:30:00,3.1488,0.9184,3.2800000000000002,0,0,0,3.1488,0.9184,3.2800000000000002,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2019-04-01 00:00:00,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22
2019-04-01 00:30:00,2.8704,0.8372,2.99,0,0,0,2.8704,0.8372,2.99,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-01 01:00:00,2.8704,0.8372,2.99,0,0,0,2.8704,0.8372,2.99,2.9664,0.8652000000000001,3.09,0,0,0,2.9664,0.8652000000000001,3.09
2019-04-01 01:30:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12
2019-04-01 02:00:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-01 02:30:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05,3.024,0.882,3.15,0,0,0,3.024,0.882,3.15
2019-04-01 03:00:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03,3.0048,0.8764000000000001,3.13,0,0,0,3.0048,0.8764000000000001,3.13
2019-04-01 03:30:00,2.8704,0.8372,2.99,0,0,0,2.8704,0.8372,2.99,2.9856,0.8708,3.11,0,0,0,2.9856,0.8708,3.11
2019-04-01 04:00:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05,3.0144,0.8792000000000001,3.14,0,0,0,3.0144,0.8792000000000001,3.14
2019-04-01 04:30:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-01 05:00:00,2.9472,0.8596,3.07,0,0,0,2.9472,0.8596,3.07,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2019-04-01 05:30:00,3.072,0.896,3.2,0,0,0,3.072,0.896,3.2,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2019-04-01 06:00:00,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46
2019-04-01 06:30:00,3.6,1.05,3.75,0,0,0,3.6,1.05,3.75,3.6,1.05,3.75,0,0,0,3.6,1.05,3.75
2019-04-01 07:00:00,3.8784,1.1312,4.04,0,0,0,3.8784,1.1312,4.04,3.8496,1.1228,4.01,0,0,0,3.8496,1.1228,4.01
2019-04-01 07:30:00,4.4352,1.2936,4.62,0,0,0,4.4352,1.2936,4.62,4.3584,1.2711999999999999,4.54,0,0,0,4.3584,1.2711999999999999,4.54
2019-04-01 08:00:00,4.7808,1.3944,4.98,0,0,0,4.7808,1.3944,4.98,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01
2019-04-01 08:30:00,4.7616,1.3888,4.96,0,0,0,4.7616,1.3888,4.96,4.8096,1.4028,5.01,0,0,0,4.8096,1.4028,5.01
