Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.1
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.55
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.78
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.36
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,18.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,12.9
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,11.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,25.2
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.04
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,-0.01
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.7
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.25
790532,PREMIERE PRODUCTS - NR PRESTBURY CHELT,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.19
