Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-03-31 01:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-03-31 03:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 03:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-03-31 04:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-03-31 04:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-03-31 05:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-03-31 05:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-03-31 06:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-03-31 06:30:00,1.26048,0.36764,1.313,0.00288,0.00084,0.003,1.2576,0.3668,1.31
2019-03-31 07:00:00,1.26912,0.37016000000000004,1.322,0.01152,0.00336,0.012,1.2576,0.3668,1.31
2019-03-31 07:30:00,1.38624,0.40432,1.444,0.02304,0.00672,0.024,1.3632,0.3976,1.42
2019-03-31 08:00:00,1.47936,0.43148000000000003,1.541,0.039360000000000006,0.01148,0.041,1.44,0.42,1.5
2019-03-31 08:30:00,1.53024,0.44632000000000005,1.5939999999999999,0.051840000000000004,0.015120000000000001,0.054,1.4784000000000002,0.4312,1.54
2019-03-31 09:00:00,1.57056,0.45808000000000004,1.6360000000000001,0.07296000000000001,0.02128,0.076,1.4976,0.4368,1.56
2019-03-31 09:30:00,1.49472,0.43596,1.557,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.4112,0.4116,1.47
2019-03-31 10:00:00,1.45536,0.42448,1.516,0.06336,0.01848,0.066,1.392,0.406,1.45
2019-03-31 10:30:00,1.392,0.406,1.45,0.0864,0.0252,0.09,1.3056,0.3808,1.3599999999999999
2019-03-31 11:00:00,1.4956800000000001,0.43624,1.558,0.10368000000000001,0.030240000000000003,0.108,1.392,0.406,1.45
2019-03-31 11:30:00,1.37568,0.40124000000000004,1.433,0.11808,0.034440000000000005,0.123,1.2576,0.3668,1.31
2019-03-31 12:00:00,1.248,0.364,1.3,0.11520000000000001,0.033600000000000005,0.12,1.1328,0.3304,1.18
2019-03-31 12:30:00,1.20192,0.35056000000000004,1.252,0.11712000000000002,0.03416,0.122,1.0848,0.3164,1.13
2019-03-31 13:00:00,1.13088,0.32984,1.178,0.11328,0.03304,0.11800000000000001,1.0176,0.2968,1.06
2019-03-31 13:30:00,1.06272,0.30996,1.107,0.12192000000000001,0.03556,0.127,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 14:00:00,1.00512,0.29316000000000003,1.047,0.11232,0.032760000000000004,0.117,0.8928,0.2604,0.93
2019-03-31 14:30:00,1.02624,0.29932000000000003,1.069,0.09504000000000001,0.02772,0.099,0.9312,0.2716,0.97
2019-03-31 15:00:00,1.01568,0.29624,1.058,0.09408000000000001,0.027440000000000003,0.098,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 15:30:00,1.03776,0.30268,1.081,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.9696,0.2828,1.01
2019-03-31 16:00:00,1.1472,0.3346,1.195,0.0528,0.0154,0.055,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 16:30:00,1.30176,0.37968,1.3559999999999999,0.044160000000000005,0.01288,0.046,1.2576,0.3668,1.31
2019-03-31 17:00:00,1.48032,0.43176000000000003,1.542,0.030720000000000004,0.008960000000000001,0.032,1.4496,0.4228,1.51
2019-03-31 17:30:00,1.6703999999999999,0.4872,1.74,0.019200000000000002,0.0056,0.02,1.6512,0.48160000000000003,1.72
2019-03-31 18:00:00,1.84896,0.5392800000000001,1.9260000000000002,0.00576,0.00168,0.006,1.8432,0.5376000000000001,1.92
2019-03-31 18:30:00,1.97856,0.57708,2.061,0.0009600000000000001,0.00028000000000000003,0.001,1.9776,0.5768,2.06
2019-03-31 19:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 19:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-03-31 20:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-03-31 20:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-03-31 21:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 21:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 22:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-03-31 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 23:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-03-31 23:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-04-01 00:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-01 00:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-04-01 01:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-04-01 01:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-04-01 02:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
