site,time,unit,value
Anderson Lane,10/11/2023 00:00:00,MW,5.6130875
Anderson Lane,10/11/2023 00:05:00,MW,5.5615237
Anderson Lane,10/11/2023 00:10:00,MW,5.5540534
Anderson Lane,10/11/2023 00:15:00,MW,5.4850464
Anderson Lane,10/11/2023 00:20:00,MW,5.4251977
Anderson Lane,10/11/2023 00:25:00,MW,5.4335214999999994
Anderson Lane,10/11/2023 00:30:00,MW,5.4743333
Anderson Lane,10/11/2023 00:35:00,MW,5.4529028
Anderson Lane,10/11/2023 00:40:00,MW,5.4226037
Anderson Lane,10/11/2023 00:45:00,MW,5.365321
Anderson Lane,10/11/2023 00:50:00,MW,5.4004102
Anderson Lane,10/11/2023 00:55:00,MW,5.416183
Anderson Lane,10/11/2023 01:00:00,MW,5.4983737999999995
Anderson Lane,10/11/2023 01:05:00,MW,5.4866542
Anderson Lane,10/11/2023 01:10:00,MW,5.453286
Anderson Lane,10/11/2023 01:15:00,MW,5.424875500000001
Anderson Lane,10/11/2023 01:20:00,MW,5.3907524
Anderson Lane,10/11/2023 01:25:00,MW,5.3455867999999995
Anderson Lane,10/11/2023 01:30:00,MW,5.486449
Anderson Lane,10/11/2023 01:35:00,MW,5.5484006
Anderson Lane,10/11/2023 01:40:00,MW,5.560678
Anderson Lane,10/11/2023 01:45:00,MW,5.5680952
Anderson Lane,10/11/2023 01:50:00,MW,5.526404
Anderson Lane,10/11/2023 01:55:00,MW,5.4750154
Anderson Lane,10/11/2023 02:00:00,MW,5.4816868
Anderson Lane,10/11/2023 02:05:00,MW,5.491509499999999
Anderson Lane,10/11/2023 02:10:00,MW,5.4495351
Anderson Lane,10/11/2023 02:15:00,MW,5.359927
Anderson Lane,10/11/2023 02:20:00,MW,5.3247371999999995
Anderson Lane,10/11/2023 02:25:00,MW,5.2670905
Anderson Lane,10/11/2023 02:30:00,MW,5.208574199999999
Anderson Lane,10/11/2023 02:35:00,MW,5.250995700000001
Anderson Lane,10/11/2023 02:40:00,MW,5.1973858
Anderson Lane,10/11/2023 02:45:00,MW,5.2002585
Anderson Lane,10/11/2023 02:50:00,MW,5.1941967
Anderson Lane,10/11/2023 02:55:00,MW,5.184105000000001
Anderson Lane,10/11/2023 03:00:00,MW,5.246271
Anderson Lane,10/11/2023 03:05:00,MW,5.3323307
Anderson Lane,10/11/2023 03:10:00,MW,5.293144
Anderson Lane,10/11/2023 03:15:00,MW,5.2709
Anderson Lane,10/11/2023 03:20:00,MW,5.2730125
Anderson Lane,10/11/2023 03:25:00,MW,5.2701025
Anderson Lane,10/11/2023 03:30:00,MW,5.2502974
Anderson Lane,10/11/2023 03:35:00,MW,5.197334
Anderson Lane,10/11/2023 03:40:00,MW,5.1276603000000005
Anderson Lane,10/11/2023 03:45:00,MW,5.118299
Anderson Lane,10/11/2023 03:50:00,MW,5.122756
Anderson Lane,10/11/2023 03:55:00,MW,5.1415283
Anderson Lane,10/11/2023 04:00:00,MW,5.1078068
Anderson Lane,10/11/2023 04:05:00,MW,5.0816114
Anderson Lane,10/11/2023 04:10:00,MW,5.0840571
Anderson Lane,10/11/2023 04:15:00,MW,5.1378141
Anderson Lane,10/11/2023 04:20:00,MW,5.1158092
Anderson Lane,10/11/2023 04:25:00,MW,5.0583129
Anderson Lane,10/11/2023 04:30:00,MW,5.1301849
Anderson Lane,10/11/2023 04:35:00,MW,5.0946674000000005
Anderson Lane,10/11/2023 04:40:00,MW,5.1446352
Anderson Lane,10/11/2023 04:45:00,MW,5.144304
Anderson Lane,10/11/2023 04:50:00,MW,5.093000699999999
Anderson Lane,10/11/2023 04:55:00,MW,5.1854331
Anderson Lane,10/11/2023 05:00:00,MW,5.2074859
Anderson Lane,10/11/2023 05:05:00,MW,5.16858
Anderson Lane,10/11/2023 05:10:00,MW,5.1875596999999996
Anderson Lane,10/11/2023 05:15:00,MW,5.2235005
Anderson Lane,10/11/2023 05:20:00,MW,5.2122689
Anderson Lane,10/11/2023 05:25:00,MW,5.1750810000000005
Anderson Lane,10/11/2023 05:30:00,MW,5.235582900000001
Anderson Lane,10/11/2023 05:35:00,MW,5.3264254
Anderson Lane,10/11/2023 05:40:00,MW,5.3785087
Anderson Lane,10/11/2023 05:45:00,MW,5.478594599999999
Anderson Lane,10/11/2023 05:50:00,MW,5.620271799999999
Anderson Lane,10/11/2023 05:55:00,MW,5.7310096999999995
Anderson Lane,10/11/2023 06:00:00,MW,5.868558
Anderson Lane,10/11/2023 06:05:00,MW,6.121580099999999
Anderson Lane,10/11/2023 06:10:00,MW,6.2093007
Anderson Lane,10/11/2023 06:15:00,MW,6.2960666
Anderson Lane,10/11/2023 06:20:00,MW,6.3768582
Anderson Lane,10/11/2023 06:25:00,MW,6.4321005
Anderson Lane,10/11/2023 06:30:00,MW,6.473438
Anderson Lane,10/11/2023 06:35:00,MW,6.6779496
Anderson Lane,10/11/2023 06:40:00,MW,6.7247897000000005
Anderson Lane,10/11/2023 06:45:00,MW,6.7850348
Anderson Lane,10/11/2023 06:50:00,MW,7.108154300000001
Anderson Lane,10/11/2023 06:55:00,MW,7.093147
Anderson Lane,10/11/2023 07:00:00,MW,7.2936117
Anderson Lane,10/11/2023 07:05:00,MW,7.5033102
Anderson Lane,10/11/2023 07:10:00,MW,7.5891755
Anderson Lane,10/11/2023 07:15:00,MW,7.585531
Anderson Lane,10/11/2023 07:20:00,MW,7.8308665
Anderson Lane,10/11/2023 07:25:00,MW,8.0610544
Anderson Lane,10/11/2023 07:30:00,MW,8.101037
Anderson Lane,10/11/2023 07:35:00,MW,8.313320000000001
Anderson Lane,10/11/2023 07:40:00,MW,8.4286955
Anderson Lane,10/11/2023 07:45:00,MW,8.429667
Anderson Lane,10/11/2023 07:50:00,MW,8.620382
Anderson Lane,10/11/2023 07:55:00,MW,8.5374598
Anderson Lane,10/11/2023 08:00:00,MW,8.6413984
Anderson Lane,10/11/2023 08:05:00,MW,8.738558300000001
Anderson Lane,10/11/2023 08:10:00,MW,8.7131845
Anderson Lane,10/11/2023 08:15:00,MW,8.6322217
Anderson Lane,10/11/2023 08:20:00,MW,8.5369327
Anderson Lane,10/11/2023 08:25:00,MW,8.5116897
Anderson Lane,10/11/2023 08:30:00,MW,8.461174100000001
Anderson Lane,10/11/2023 08:35:00,MW,8.5162725
Anderson Lane,10/11/2023 08:40:00,MW,8.614753
Anderson Lane,10/11/2023 08:45:00,MW,8.8693061
Anderson Lane,10/11/2023 08:50:00,MW,8.866895
Anderson Lane,10/11/2023 08:55:00,MW,8.823184
Anderson Lane,10/11/2023 09:00:00,MW,8.778400999999999
Anderson Lane,10/11/2023 09:05:00,MW,8.772208
Anderson Lane,10/11/2023 09:10:00,MW,8.7721986
Anderson Lane,10/11/2023 09:15:00,MW,8.9008807
Anderson Lane,10/11/2023 09:20:00,MW,8.8524604
Anderson Lane,10/11/2023 09:25:00,MW,8.844035
Anderson Lane,10/11/2023 09:30:00,MW,8.767078399999999
Anderson Lane,10/11/2023 09:35:00,MW,8.8410364
Anderson Lane,10/11/2023 09:40:00,MW,9.0335245
Anderson Lane,10/11/2023 09:45:00,MW,8.89227
Anderson Lane,10/11/2023 09:50:00,MW,8.9273776
Anderson Lane,10/11/2023 09:55:00,MW,8.795541499999999
Anderson Lane,10/11/2023 10:00:00,MW,8.8909926
Anderson Lane,10/11/2023 10:05:00,MW,8.9562575
Anderson Lane,10/11/2023 10:10:00,MW,8.9982764
Anderson Lane,10/11/2023 10:15:00,MW,9.078167
Anderson Lane,10/11/2023 10:20:00,MW,9.030619999999999
Anderson Lane,10/11/2023 10:25:00,MW,9.0306878
Anderson Lane,10/11/2023 10:30:00,MW,9.1063097
Anderson Lane,10/11/2023 10:35:00,MW,9.188398500000002
Anderson Lane,10/11/2023 10:40:00,MW,9.221642
Anderson Lane,10/11/2023 10:45:00,MW,9.0701957
Anderson Lane,10/11/2023 10:50:00,MW,9.067037500000001
Anderson Lane,10/11/2023 10:55:00,MW,8.948625
Anderson Lane,10/11/2023 11:00:00,MW,8.8224856
Anderson Lane,10/11/2023 11:05:00,MW,8.9205994
Anderson Lane,10/11/2023 11:10:00,MW,8.8820844
Anderson Lane,10/11/2023 11:15:00,MW,8.924642
Anderson Lane,10/11/2023 11:20:00,MW,9.1354723
Anderson Lane,10/11/2023 11:25:00,MW,8.942431899999999
Anderson Lane,10/11/2023 11:30:00,MW,8.7582633
Anderson Lane,10/11/2023 11:35:00,MW,9.027474
Anderson Lane,10/11/2023 11:40:00,MW,9.02163
Anderson Lane,10/11/2023 11:45:00,MW,9.115708999999999
Anderson Lane,10/11/2023 11:50:00,MW,9.141390999999999
Anderson Lane,10/11/2023 11:55:00,MW,9.1278435
Anderson Lane,10/11/2023 12:00:00,MW,9.1378111
Anderson Lane,10/11/2023 12:05:00,MW,9.1003261
Anderson Lane,10/11/2023 12:10:00,MW,9.313672
Anderson Lane,10/11/2023 12:15:00,MW,9.519806299999999
Anderson Lane,10/11/2023 12:20:00,MW,9.6653903
Anderson Lane,10/11/2023 12:25:00,MW,9.6915534
Anderson Lane,10/11/2023 12:30:00,MW,9.524105800000001
Anderson Lane,10/11/2023 12:35:00,MW,9.4310767
Anderson Lane,10/11/2023 12:40:00,MW,9.506806000000001
Anderson Lane,10/11/2023 12:45:00,MW,9.573763
Anderson Lane,10/11/2023 12:50:00,MW,9.661201
Anderson Lane,10/11/2023 12:55:00,MW,9.664238999999998
Anderson Lane,10/11/2023 13:00:00,MW,9.655866
Anderson Lane,10/11/2023 13:05:00,MW,9.6861867
Anderson Lane,10/11/2023 13:10:00,MW,9.7072567
Anderson Lane,10/11/2023 13:15:00,MW,9.7419729
Anderson Lane,10/11/2023 13:20:00,MW,9.48398
Anderson Lane,10/11/2023 13:25:00,MW,9.3667865
Anderson Lane,10/11/2023 13:30:00,MW,9.399735
Anderson Lane,10/11/2023 13:35:00,MW,9.2637772
Anderson Lane,10/11/2023 13:40:00,MW,9.108107
Anderson Lane,10/11/2023 13:45:00,MW,9.1332803
Anderson Lane,10/11/2023 13:50:00,MW,9.1412139
Anderson Lane,10/11/2023 13:55:00,MW,9.1955977
Anderson Lane,10/11/2023 14:00:00,MW,9.2344527
Anderson Lane,10/11/2023 14:05:00,MW,9.1552823
Anderson Lane,10/11/2023 14:10:00,MW,9.0676883
Anderson Lane,10/11/2023 14:15:00,MW,9.2120009
Anderson Lane,10/11/2023 14:20:00,MW,9.2927275
Anderson Lane,10/11/2023 14:25:00,MW,9.382064499999998
Anderson Lane,10/11/2023 14:30:00,MW,9.333979
Anderson Lane,10/11/2023 14:35:00,MW,9.196115500000001
Anderson Lane,10/11/2023 14:40:00,MW,9.2457234
Anderson Lane,10/11/2023 14:45:00,MW,9.236625700000001
Anderson Lane,10/11/2023 14:50:00,MW,9.174077
Anderson Lane,10/11/2023 14:55:00,MW,9.1774487
Anderson Lane,10/11/2023 15:00:00,MW,9.244607
Anderson Lane,10/11/2023 15:05:00,MW,9.172714299999999
Anderson Lane,10/11/2023 15:10:00,MW,9.1507864
Anderson Lane,10/11/2023 15:15:00,MW,9.146249000000001
Anderson Lane,10/11/2023 15:20:00,MW,9.131661300000001
Anderson Lane,10/11/2023 15:25:00,MW,9.274586
Anderson Lane,10/11/2023 15:30:00,MW,9.293408
Anderson Lane,10/11/2023 15:35:00,MW,9.359438
Anderson Lane,10/11/2023 15:40:00,MW,9.430400500000001
Anderson Lane,10/11/2023 15:45:00,MW,9.4999595
Anderson Lane,10/11/2023 15:50:00,MW,9.644165000000001
Anderson Lane,10/11/2023 15:55:00,MW,9.787070700000001
Anderson Lane,10/11/2023 16:00:00,MW,9.763287
Anderson Lane,10/11/2023 16:05:00,MW,9.772625399999999
Anderson Lane,10/11/2023 16:10:00,MW,9.9002735
Anderson Lane,10/11/2023 16:15:00,MW,9.845258399999999
