Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.31
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.84
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.85
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.8
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.3
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,25.2
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.4
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.94
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.5
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.51
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.5
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.4
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.8
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.37
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.6
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.06
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.5
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.7
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.4
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,24.1
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.28
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.23
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.37
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.62
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.93
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.39
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.5
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
601325,Vicary Street Milford Haven,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
