site,time,unit,value
Stoke Bishop,2024-05-04T00:05:00+01:00,MVA,4.337
Stoke Bishop,2024-05-04T00:10:00+01:00,MVA,4.368
Stoke Bishop,2024-05-04T00:15:00+01:00,MVA,4.4
Stoke Bishop,2024-05-04T00:20:00+01:00,MVA,4.433
Stoke Bishop,2024-05-04T00:25:00+01:00,MVA,4.464
Stoke Bishop,2024-05-04T00:30:00+01:00,MVA,4.496
Stoke Bishop,2024-05-04T00:35:00+01:00,MVA,4.527
Stoke Bishop,2024-05-04T00:40:00+01:00,MVA,4.5600000000000005
Stoke Bishop,2024-05-04T00:45:00+01:00,MVA,4.590999999999999
Stoke Bishop,2024-05-04T00:50:00+01:00,MVA,4.623
Stoke Bishop,2024-05-04T00:55:00+01:00,MVA,4.654
Stoke Bishop,2024-05-04T01:00:00+01:00,MVA,4.686999999999999
Stoke Bishop,2024-05-04T01:05:00+01:00,MVA,4.719
Stoke Bishop,2024-05-04T01:10:00+01:00,MVA,4.747999999999999
Stoke Bishop,2024-05-04T01:15:00+01:00,MVA,4.709
Stoke Bishop,2024-05-04T01:20:00+01:00,MVA,4.619
Stoke Bishop,2024-05-04T01:25:00+01:00,MVA,4.529
Stoke Bishop,2024-05-04T01:30:00+01:00,MVA,4.449
Stoke Bishop,2024-05-04T01:35:00+01:00,MVA,4.42
Stoke Bishop,2024-05-04T01:40:00+01:00,MVA,4.398
Stoke Bishop,2024-05-04T01:45:00+01:00,MVA,4.375
Stoke Bishop,2024-05-04T01:50:00+01:00,MVA,4.353
Stoke Bishop,2024-05-04T01:55:00+01:00,MVA,4.3309999999999995
Stoke Bishop,2024-05-04T02:00:00+01:00,MVA,4.308
Stoke Bishop,2024-05-04T02:05:00+01:00,MVA,4.284
Stoke Bishop,2024-05-04T02:10:00+01:00,MVA,4.261
Stoke Bishop,2024-05-04T02:15:00+01:00,MVA,4.237
Stoke Bishop,2024-05-04T02:20:00+01:00,MVA,4.213
Stoke Bishop,2024-05-04T02:25:00+01:00,MVA,4.1899999999999995
Stoke Bishop,2024-05-04T02:30:00+01:00,MVA,4.166
Stoke Bishop,2024-05-04T02:35:00+01:00,MVA,4.1419999999999995
Stoke Bishop,2024-05-04T02:40:00+01:00,MVA,4.119
Stoke Bishop,2024-05-04T02:45:00+01:00,MVA,4.095
Stoke Bishop,2024-05-04T02:50:00+01:00,MVA,4.071
Stoke Bishop,2024-05-04T02:55:00+01:00,MVA,4.047000000000001
Stoke Bishop,2024-05-04T03:00:00+01:00,MVA,4.024
Stoke Bishop,2024-05-04T03:05:00+01:00,MVA,4.0
Stoke Bishop,2024-05-04T03:10:00+01:00,MVA,3.976
Stoke Bishop,2024-05-04T03:15:00+01:00,MVA,3.9530000000000003
Stoke Bishop,2024-05-04T03:20:00+01:00,MVA,3.9290000000000003
Stoke Bishop,2024-05-04T03:25:00+01:00,MVA,3.897
Stoke Bishop,2024-05-04T03:30:00+01:00,MVA,3.862
Stoke Bishop,2024-05-04T03:35:00+01:00,MVA,3.826
Stoke Bishop,2024-05-04T03:40:00+01:00,MVA,3.7889999999999997
Stoke Bishop,2024-05-04T03:45:00+01:00,MVA,3.754
Stoke Bishop,2024-05-04T03:50:00+01:00,MVA,3.718
Stoke Bishop,2024-05-04T03:55:00+01:00,MVA,3.6820000000000004
Stoke Bishop,2024-05-04T04:00:00+01:00,MVA,3.646
Stoke Bishop,2024-05-04T04:05:00+01:00,MVA,3.687
Stoke Bishop,2024-05-04T04:10:00+01:00,MVA,3.7800000000000002
Stoke Bishop,2024-05-04T04:15:00+01:00,MVA,3.83
Stoke Bishop,2024-05-04T04:20:00+01:00,MVA,3.8209999999999997
Stoke Bishop,2024-05-04T04:25:00+01:00,MVA,3.811
Stoke Bishop,2024-05-04T04:30:00+01:00,MVA,3.801
Stoke Bishop,2024-05-04T04:35:00+01:00,MVA,3.791
Stoke Bishop,2024-05-04T04:40:00+01:00,MVA,3.7809999999999997
Stoke Bishop,2024-05-04T04:45:00+01:00,MVA,3.7720000000000002
Stoke Bishop,2024-05-04T04:50:00+01:00,MVA,3.762
Stoke Bishop,2024-05-04T04:55:00+01:00,MVA,3.752
Stoke Bishop,2024-05-04T05:00:00+01:00,MVA,3.742
Stoke Bishop,2024-05-04T05:05:00+01:00,MVA,3.732
Stoke Bishop,2024-05-04T05:10:00+01:00,MVA,3.722
Stoke Bishop,2024-05-04T05:15:00+01:00,MVA,3.713
Stoke Bishop,2024-05-04T05:20:00+01:00,MVA,3.7060000000000004
Stoke Bishop,2024-05-04T05:25:00+01:00,MVA,3.725
Stoke Bishop,2024-05-04T05:30:00+01:00,MVA,3.749
Stoke Bishop,2024-05-04T05:35:00+01:00,MVA,3.774
Stoke Bishop,2024-05-04T05:40:00+01:00,MVA,3.798
Stoke Bishop,2024-05-04T05:45:00+01:00,MVA,3.822
Stoke Bishop,2024-05-04T05:50:00+01:00,MVA,3.846
Stoke Bishop,2024-05-04T05:55:00+01:00,MVA,3.8710000000000004
Stoke Bishop,2024-05-04T06:00:00+01:00,MVA,3.895
Stoke Bishop,2024-05-04T06:05:00+01:00,MVA,3.919
Stoke Bishop,2024-05-04T06:10:00+01:00,MVA,3.9429999999999996
Stoke Bishop,2024-05-04T06:15:00+01:00,MVA,3.9669999999999996
Stoke Bishop,2024-05-04T06:20:00+01:00,MVA,3.992
Stoke Bishop,2024-05-04T06:25:00+01:00,MVA,4.016
Stoke Bishop,2024-05-04T06:30:00+01:00,MVA,4.04
Stoke Bishop,2024-05-04T06:35:00+01:00,MVA,4.064
Stoke Bishop,2024-05-04T06:40:00+01:00,MVA,4.1
Stoke Bishop,2024-05-04T06:45:00+01:00,MVA,4.146
Stoke Bishop,2024-05-04T06:50:00+01:00,MVA,4.211
Stoke Bishop,2024-05-04T06:55:00+01:00,MVA,4.279999999999999
Stoke Bishop,2024-05-04T07:00:00+01:00,MVA,4.349
Stoke Bishop,2024-05-04T07:05:00+01:00,MVA,4.418
Stoke Bishop,2024-05-04T07:10:00+01:00,MVA,4.545999999999999
