site,time,unit,value
Ashwater,2024-05-04T00:05:00+01:00,MVA,0.501
Ashwater,2024-05-04T00:10:00+01:00,MVA,0.504
Ashwater,2024-05-04T00:15:00+01:00,MVA,0.522
Ashwater,2024-05-04T00:20:00+01:00,MVA,0.505
Ashwater,2024-05-04T00:25:00+01:00,MVA,0.522
Ashwater,2024-05-04T00:30:00+01:00,MVA,0.514
Ashwater,2024-05-04T00:35:00+01:00,MVA,0.543
Ashwater,2024-05-04T00:40:00+01:00,MVA,0.533
Ashwater,2024-05-04T00:45:00+01:00,MVA,0.516
Ashwater,2024-05-04T00:50:00+01:00,MVA,0.514
Ashwater,2024-05-04T00:55:00+01:00,MVA,0.529
Ashwater,2024-05-04T01:00:00+01:00,MVA,0.543
Ashwater,2024-05-04T01:05:00+01:00,MVA,0.588
Ashwater,2024-05-04T01:10:00+01:00,MVA,0.638
Ashwater,2024-05-04T01:15:00+01:00,MVA,0.662
Ashwater,2024-05-04T01:20:00+01:00,MVA,0.657
Ashwater,2024-05-04T01:25:00+01:00,MVA,0.649
Ashwater,2024-05-04T01:30:00+01:00,MVA,0.67
Ashwater,2024-05-04T01:35:00+01:00,MVA,0.703
Ashwater,2024-05-04T01:40:00+01:00,MVA,0.687
Ashwater,2024-05-04T01:45:00+01:00,MVA,0.672
Ashwater,2024-05-04T01:50:00+01:00,MVA,0.675
Ashwater,2024-05-04T01:55:00+01:00,MVA,0.688
Ashwater,2024-05-04T02:00:00+01:00,MVA,0.702
Ashwater,2024-05-04T02:05:00+01:00,MVA,0.687
Ashwater,2024-05-04T02:10:00+01:00,MVA,0.684
Ashwater,2024-05-04T02:15:00+01:00,MVA,0.702
Ashwater,2024-05-04T02:20:00+01:00,MVA,0.684
Ashwater,2024-05-04T02:25:00+01:00,MVA,0.678
Ashwater,2024-05-04T02:30:00+01:00,MVA,0.654
Ashwater,2024-05-04T02:35:00+01:00,MVA,0.665
Ashwater,2024-05-04T02:40:00+01:00,MVA,0.625
Ashwater,2024-05-04T02:45:00+01:00,MVA,0.615
Ashwater,2024-05-04T02:50:00+01:00,MVA,0.623
Ashwater,2024-05-04T02:55:00+01:00,MVA,0.614
Ashwater,2024-05-04T03:00:00+01:00,MVA,0.604
Ashwater,2024-05-04T03:05:00+01:00,MVA,0.591
Ashwater,2024-05-04T03:10:00+01:00,MVA,0.616
Ashwater,2024-05-04T03:15:00+01:00,MVA,0.657
Ashwater,2024-05-04T03:20:00+01:00,MVA,0.635
Ashwater,2024-05-04T03:25:00+01:00,MVA,0.643
Ashwater,2024-05-04T03:30:00+01:00,MVA,0.628
Ashwater,2024-05-04T03:35:00+01:00,MVA,0.615
Ashwater,2024-05-04T03:40:00+01:00,MVA,0.602
Ashwater,2024-05-04T03:45:00+01:00,MVA,0.594
Ashwater,2024-05-04T03:50:00+01:00,MVA,0.588
Ashwater,2024-05-04T03:55:00+01:00,MVA,0.58
Ashwater,2024-05-04T04:00:00+01:00,MVA,0.568
Ashwater,2024-05-04T04:05:00+01:00,MVA,0.556
