site,time,unit,value
Stratton,2024-05-04T00:05:00+01:00,MVA,2.153
Stratton,2024-05-04T00:10:00+01:00,MVA,2.15
Stratton,2024-05-04T00:15:00+01:00,MVA,2.1449999999999996
Stratton,2024-05-04T00:20:00+01:00,MVA,2.1399999999999997
Stratton,2024-05-04T00:25:00+01:00,MVA,2.135
Stratton,2024-05-04T00:30:00+01:00,MVA,2.137
Stratton,2024-05-04T00:35:00+01:00,MVA,2.152
Stratton,2024-05-04T00:40:00+01:00,MVA,2.168
Stratton,2024-05-04T00:45:00+01:00,MVA,2.184
Stratton,2024-05-04T00:50:00+01:00,MVA,2.199
Stratton,2024-05-04T00:55:00+01:00,MVA,2.215
Stratton,2024-05-04T01:00:00+01:00,MVA,2.23
Stratton,2024-05-04T01:05:00+01:00,MVA,2.245
Stratton,2024-05-04T01:10:00+01:00,MVA,2.26
Stratton,2024-05-04T01:15:00+01:00,MVA,2.2640000000000002
Stratton,2024-05-04T01:20:00+01:00,MVA,2.2670000000000003
Stratton,2024-05-04T01:25:00+01:00,MVA,2.269
Stratton,2024-05-04T01:30:00+01:00,MVA,2.2720000000000002
Stratton,2024-05-04T01:35:00+01:00,MVA,2.274
Stratton,2024-05-04T01:40:00+01:00,MVA,2.2779999999999996
Stratton,2024-05-04T01:45:00+01:00,MVA,2.2800000000000002
Stratton,2024-05-04T01:50:00+01:00,MVA,2.283
Stratton,2024-05-04T01:55:00+01:00,MVA,2.285
Stratton,2024-05-04T02:00:00+01:00,MVA,2.288
Stratton,2024-05-04T02:05:00+01:00,MVA,2.29
Stratton,2024-05-04T02:10:00+01:00,MVA,2.294
Stratton,2024-05-04T02:15:00+01:00,MVA,2.296
Stratton,2024-05-04T02:20:00+01:00,MVA,2.299
Stratton,2024-05-04T02:25:00+01:00,MVA,2.301
Stratton,2024-05-04T02:30:00+01:00,MVA,2.3040000000000003
Stratton,2024-05-04T02:35:00+01:00,MVA,2.306
Stratton,2024-05-04T02:40:00+01:00,MVA,2.3099999999999996
Stratton,2024-05-04T02:45:00+01:00,MVA,2.3120000000000003
Stratton,2024-05-04T02:50:00+01:00,MVA,2.315
Stratton,2024-05-04T02:55:00+01:00,MVA,2.317
Stratton,2024-05-04T03:00:00+01:00,MVA,2.32
Stratton,2024-05-04T03:05:00+01:00,MVA,2.322
