site,time,unit,value
Coker,2024-05-04T00:05:00+01:00,MVA,1.26
Coker,2024-05-04T00:10:00+01:00,MVA,1.265
Coker,2024-05-04T00:15:00+01:00,MVA,1.271
Coker,2024-05-04T00:20:00+01:00,MVA,1.289
Coker,2024-05-04T00:25:00+01:00,MVA,1.308
Coker,2024-05-04T00:30:00+01:00,MVA,1.327
Coker,2024-05-04T00:35:00+01:00,MVA,1.346
Coker,2024-05-04T00:40:00+01:00,MVA,1.365
Coker,2024-05-04T00:45:00+01:00,MVA,1.384
Coker,2024-05-04T00:50:00+01:00,MVA,1.403
Coker,2024-05-04T00:55:00+01:00,MVA,1.422
Coker,2024-05-04T01:00:00+01:00,MVA,1.441
Coker,2024-05-04T01:05:00+01:00,MVA,1.502
Coker,2024-05-04T01:10:00+01:00,MVA,1.602
Coker,2024-05-04T01:15:00+01:00,MVA,1.615
Coker,2024-05-04T01:20:00+01:00,MVA,1.609
Coker,2024-05-04T01:25:00+01:00,MVA,1.602
Coker,2024-05-04T01:30:00+01:00,MVA,1.595
Coker,2024-05-04T01:35:00+01:00,MVA,1.589
Coker,2024-05-04T01:40:00+01:00,MVA,1.582
Coker,2024-05-04T01:45:00+01:00,MVA,1.576
Coker,2024-05-04T01:50:00+01:00,MVA,1.569
Coker,2024-05-04T01:55:00+01:00,MVA,1.563
Coker,2024-05-04T02:00:00+01:00,MVA,1.556
Coker,2024-05-04T02:05:00+01:00,MVA,1.55
Coker,2024-05-04T02:10:00+01:00,MVA,1.543
Coker,2024-05-04T02:15:00+01:00,MVA,1.537
Coker,2024-05-04T02:20:00+01:00,MVA,1.53
Coker,2024-05-04T02:25:00+01:00,MVA,1.524
Coker,2024-05-04T02:30:00+01:00,MVA,1.517
Coker,2024-05-04T02:35:00+01:00,MVA,1.511
Coker,2024-05-04T02:40:00+01:00,MVA,1.504
Coker,2024-05-04T02:45:00+01:00,MVA,1.498
Coker,2024-05-04T02:50:00+01:00,MVA,1.491
Coker,2024-05-04T02:55:00+01:00,MVA,1.485
Coker,2024-05-04T03:00:00+01:00,MVA,1.478
Coker,2024-05-04T03:05:00+01:00,MVA,1.471
Coker,2024-05-04T03:10:00+01:00,MVA,1.465
Coker,2024-05-04T03:15:00+01:00,MVA,1.458
Coker,2024-05-04T03:20:00+01:00,MVA,1.452
Coker,2024-05-04T03:25:00+01:00,MVA,1.445
Coker,2024-05-04T03:30:00+01:00,MVA,1.439
Coker,2024-05-04T03:35:00+01:00,MVA,1.432
Coker,2024-05-04T03:40:00+01:00,MVA,1.426
Coker,2024-05-04T03:45:00+01:00,MVA,1.419
Coker,2024-05-04T03:50:00+01:00,MVA,1.413
Coker,2024-05-04T03:55:00+01:00,MVA,1.406
Coker,2024-05-04T04:00:00+01:00,MVA,1.4
Coker,2024-05-04T04:05:00+01:00,MVA,1.393
Coker,2024-05-04T04:10:00+01:00,MVA,1.387
Coker,2024-05-04T04:15:00+01:00,MVA,1.378
Coker,2024-05-04T04:20:00+01:00,MVA,1.354
Coker,2024-05-04T04:25:00+01:00,MVA,1.326
Coker,2024-05-04T04:30:00+01:00,MVA,1.298
Coker,2024-05-04T04:35:00+01:00,MVA,1.269
Coker,2024-05-04T04:40:00+01:00,MVA,1.241
Coker,2024-05-04T04:45:00+01:00,MVA,1.213
Coker,2024-05-04T04:50:00+01:00,MVA,1.195
Coker,2024-05-04T04:55:00+01:00,MVA,1.222
Coker,2024-05-04T05:00:00+01:00,MVA,1.254
Coker,2024-05-04T05:05:00+01:00,MVA,1.279
Coker,2024-05-04T05:10:00+01:00,MVA,1.287
Coker,2024-05-04T05:15:00+01:00,MVA,1.293
Coker,2024-05-04T05:20:00+01:00,MVA,1.3
Coker,2024-05-04T05:25:00+01:00,MVA,1.306
Coker,2024-05-04T05:30:00+01:00,MVA,1.313
Coker,2024-05-04T05:35:00+01:00,MVA,1.319
Coker,2024-05-04T05:40:00+01:00,MVA,1.326
Coker,2024-05-04T05:45:00+01:00,MVA,1.332
