Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3348910911000003,0.767441589,2.4577800959,0.0,0,0.0,2.3348910911000003,0.767441589,2.4577800959,2.3348910911000003,0.767441589,2.4577800959,0.0,0,0.0,2.3348910911000003,0.767441589,2.4577800959
2019-03-31 01:00:00,2.2805912983,0.7495941102,2.4006224193,0.0,0,0.0,2.2805912983,0.7495941102,2.4006224193,2.371090953,0.7793399082,2.4958852137,0.0,0,0.0,2.371090953,0.7793399082,2.4958852137
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0,0,0.0,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,2.2081915746,0.7257974718,2.3244121838,0.0,0,0.0,2.2081915746,0.7257974718,2.3244121838,2.371090953,0.7793399082,2.4958852137,0.0,0,0.0,2.371090953,0.7793399082,2.4958852137
2019-03-31 03:00:00,2.081492058,0.6841533545,2.1910442716,0.0,0,0.0,2.081492058,0.6841533545,2.1910442716,2.2624913674,0.7436449506,2.3815698604,0.0,0,0.0,2.2624913674,0.7436449506,2.3815698604
2019-03-31 03:30:00,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036,2.1900916436,0.7198483121,2.3053596249,0.0,0,0.0,2.1900916436,0.7198483121,2.3053596249
2019-03-31 04:00:00,1.9728924723999999,0.6484583969000001,2.0767289183,0.0,0,0.0,1.9728924723999999,0.6484583969000001,2.0767289183,2.1357918508,0.7020008333000001,2.2482019482,0.0,0,0.0,2.1357918508,0.7020008333000001,2.2482019482
2019-03-31 04:30:00,1.9185926795000001,0.6306109181,2.0195712416,0.0,0,0.0,1.9185926795000001,0.6306109181,2.0195712416,2.0995919889,0.6901025141,2.2100968305,0.0,0,0.0,2.0995919889,0.6901025141,2.2100968305
2019-03-31 05:00:00,1.8461929557999999,0.6068142797,1.9433610061,0.0,0,0.0,1.8461929557999999,0.6068142797,1.9433610061,2.0090923342,0.6603567161,2.114834036,0.0,0,0.0,2.0090923342,0.6603567161,2.114834036
