Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.04
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.72
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.19
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.92
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,26.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,20.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,21.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.39
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.43
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.35
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.19
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.56
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.37
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,26.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,24.7
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,12.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,27.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.66
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.62
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.16
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.23
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.91
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.77
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,10.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,15.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.07
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.69
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,3.7
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.4
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,8.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,16.3
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.62
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.85
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.61
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.66
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.45
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.73
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,13.69
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,11.09
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.84
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,59.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,65.5
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,53.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,62.6
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.07
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.29
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.89
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.63
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,26.1
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,20.4
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.4
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,20.9
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.37
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.56
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.32
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.47
892247,LINDHURST LANE MANSFIELD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.71
