Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.56
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.94
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-14.37
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99142
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96463
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96115
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,9.62
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,22.62
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,12.5
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,11.75
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,28.38
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.12
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,14.62
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,38.5
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.88
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,13.75
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,26.38
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.12
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-30.37
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-18.56
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,3.5
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.80771
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93606
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99072
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,18.25
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,50.0
181177,The Ship,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,36.5
