site,time,unit,value
Harbury 11Kv,10/11/2023 00:00:00,MW,2.7271777999999998
Harbury 11Kv,10/11/2023 00:05:00,MW,2.7623897
Harbury 11Kv,10/11/2023 00:10:00,MW,2.7580925
Harbury 11Kv,10/11/2023 00:15:00,MW,2.7856965000000002
Harbury 11Kv,10/11/2023 00:20:00,MW,2.8022431
Harbury 11Kv,10/11/2023 00:25:00,MW,3.254366
Harbury 11Kv,10/11/2023 00:30:00,MW,3.4188813
Harbury 11Kv,10/11/2023 00:35:00,MW,3.4015041999999998
Harbury 11Kv,10/11/2023 00:40:00,MW,3.4250696
Harbury 11Kv,10/11/2023 00:45:00,MW,3.4131776
Harbury 11Kv,10/11/2023 00:50:00,MW,3.4180270999999998
Harbury 11Kv,10/11/2023 00:55:00,MW,3.4164099
Harbury 11Kv,10/11/2023 01:00:00,MW,3.4134704
Harbury 11Kv,10/11/2023 01:05:00,MW,3.4433895
Harbury 11Kv,10/11/2023 01:10:00,MW,3.4644696
Harbury 11Kv,10/11/2023 01:15:00,MW,3.4257901
Harbury 11Kv,10/11/2023 01:20:00,MW,3.4180236
Harbury 11Kv,10/11/2023 01:25:00,MW,3.4305000000000003
Harbury 11Kv,10/11/2023 01:30:00,MW,3.4625909999999998
Harbury 11Kv,10/11/2023 01:35:00,MW,3.4578423000000003
Harbury 11Kv,10/11/2023 01:40:00,MW,3.4872155
Harbury 11Kv,10/11/2023 01:45:00,MW,3.4595380000000002
Harbury 11Kv,10/11/2023 01:50:00,MW,3.4565735
Harbury 11Kv,10/11/2023 01:55:00,MW,3.4377696
Harbury 11Kv,10/11/2023 02:00:00,MW,3.4515155
Harbury 11Kv,10/11/2023 02:05:00,MW,3.4202711
Harbury 11Kv,10/11/2023 02:10:00,MW,3.4439112
Harbury 11Kv,10/11/2023 02:15:00,MW,3.4190543
Harbury 11Kv,10/11/2023 02:20:00,MW,3.421213
Harbury 11Kv,10/11/2023 02:25:00,MW,3.4520784
Harbury 11Kv,10/11/2023 02:30:00,MW,3.4173485
Harbury 11Kv,10/11/2023 02:35:00,MW,3.398034
Harbury 11Kv,10/11/2023 02:40:00,MW,3.4113218
Harbury 11Kv,10/11/2023 02:45:00,MW,3.3835648000000003
Harbury 11Kv,10/11/2023 02:50:00,MW,3.3733234000000003
Harbury 11Kv,10/11/2023 02:55:00,MW,3.3741981
Harbury 11Kv,10/11/2023 03:00:00,MW,3.4197673
Harbury 11Kv,10/11/2023 03:05:00,MW,3.3935243
Harbury 11Kv,10/11/2023 03:10:00,MW,3.3826067
Harbury 11Kv,10/11/2023 03:15:00,MW,3.3646206999999997
Harbury 11Kv,10/11/2023 03:20:00,MW,3.3823289
Harbury 11Kv,10/11/2023 03:25:00,MW,3.334544
Harbury 11Kv,10/11/2023 03:30:00,MW,3.3385939999999996
Harbury 11Kv,10/11/2023 03:35:00,MW,3.2980468
Harbury 11Kv,10/11/2023 03:40:00,MW,3.2972636
Harbury 11Kv,10/11/2023 03:45:00,MW,3.2979591
Harbury 11Kv,10/11/2023 03:50:00,MW,3.2971136
Harbury 11Kv,10/11/2023 03:55:00,MW,3.3270454999999997
Harbury 11Kv,10/11/2023 04:00:00,MW,3.3143479
Harbury 11Kv,10/11/2023 04:05:00,MW,3.3025045000000004
Harbury 11Kv,10/11/2023 04:10:00,MW,3.2930598
Harbury 11Kv,10/11/2023 04:15:00,MW,3.2972918
Harbury 11Kv,10/11/2023 04:20:00,MW,3.2951113999999997
Harbury 11Kv,10/11/2023 04:25:00,MW,3.2805999000000003
Harbury 11Kv,10/11/2023 04:30:00,MW,3.280114
Harbury 11Kv,10/11/2023 04:35:00,MW,3.2589042
Harbury 11Kv,10/11/2023 04:40:00,MW,3.2663085
Harbury 11Kv,10/11/2023 04:45:00,MW,3.2880626
Harbury 11Kv,10/11/2023 04:50:00,MW,3.3331730999999998
Harbury 11Kv,10/11/2023 04:55:00,MW,3.2915986999999998
Harbury 11Kv,10/11/2023 05:00:00,MW,3.2707306999999997
Harbury 11Kv,10/11/2023 05:05:00,MW,3.2848787
Harbury 11Kv,10/11/2023 05:10:00,MW,3.3193134
Harbury 11Kv,10/11/2023 05:15:00,MW,3.3173876
Harbury 11Kv,10/11/2023 05:20:00,MW,3.3158823
Harbury 11Kv,10/11/2023 05:25:00,MW,3.2986119
Harbury 11Kv,10/11/2023 05:30:00,MW,3.3417808
Harbury 11Kv,10/11/2023 05:35:00,MW,3.3484712
Harbury 11Kv,10/11/2023 05:40:00,MW,3.3414390000000003
Harbury 11Kv,10/11/2023 05:45:00,MW,3.3792432999999997
Harbury 11Kv,10/11/2023 05:50:00,MW,3.371473
Harbury 11Kv,10/11/2023 05:55:00,MW,3.4137962
Harbury 11Kv,10/11/2023 06:00:00,MW,3.5131525999999997
Harbury 11Kv,10/11/2023 06:05:00,MW,3.5394593
Harbury 11Kv,10/11/2023 06:10:00,MW,3.2547967
Harbury 11Kv,10/11/2023 06:15:00,MW,2.9956042
Harbury 11Kv,10/11/2023 06:20:00,MW,3.0100885
Harbury 11Kv,10/11/2023 06:25:00,MW,3.074045
Harbury 11Kv,10/11/2023 06:30:00,MW,3.1304593
Harbury 11Kv,10/11/2023 06:35:00,MW,3.1026564
Harbury 11Kv,10/11/2023 06:40:00,MW,3.1064728
Harbury 11Kv,10/11/2023 06:45:00,MW,3.1990312999999997
Harbury 11Kv,10/11/2023 06:50:00,MW,3.1352501
Harbury 11Kv,10/11/2023 06:55:00,MW,2.8518999000000003
Harbury 11Kv,10/11/2023 07:00:00,MW,3.0080073
Harbury 11Kv,10/11/2023 07:05:00,MW,3.102147
Harbury 11Kv,10/11/2023 07:10:00,MW,3.1762881
Harbury 11Kv,10/11/2023 07:15:00,MW,3.2085654999999997
Harbury 11Kv,10/11/2023 07:20:00,MW,3.3273374000000002
Harbury 11Kv,10/11/2023 07:25:00,MW,3.3059887999999997
