Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.6290327397,0.8641212735,2.7674028839,2.6290327397,0.8641212735,2.7674028839
2019-03-31 01:00:00,2.7328669427000003,0.8982499256,2.8767020449,2.7328669427000003,0.8982499256,2.8767020449
2019-03-31 01:30:00,7.4e-08,2.4300000000000003e-08,7.79e-08,7.4e-08,2.4300000000000003e-08,7.79e-08
2019-03-31 02:00:00,7.4e-08,2.4300000000000003e-08,7.79e-08,7.4e-08,2.4300000000000003e-08,7.79e-08
2019-03-31 02:30:00,2.6551588382,0.8727085069,2.7949040403,2.6551588382,0.8727085069,2.7949040403
2019-03-31 03:00:00,2.6680561908,0.8769476617,2.8084802009,2.6680561908,0.8769476617,2.8084802009
2019-03-31 03:30:00,2.5788763502,0.8476356655,2.7146066844,2.5788763502,0.8476356655,2.7146066844
2019-03-31 04:00:00,2.4446671723,0.803523242,2.5733338656,2.4446671723,0.803523242,2.5733338656
2019-03-31 04:30:00,2.2903850064,0.7528131463000001,2.4109315857,2.2903850064,0.7528131463000001,2.4109315857
2019-03-31 05:00:00,2.1285360821,0.6996159775,2.240564297,2.1285360821,0.6996159775,2.240564297
2019-03-31 05:30:00,2.0583438918,0.6765449202,2.1666777808,2.0583438918,0.6765449202,2.1666777808
2019-03-31 06:00:00,2.0059740452,0.6593317841,2.1115516266,2.0059740452,0.6593317841,2.1115516266
2019-03-31 06:30:00,2.0807863252,0.6839213914000001,2.190301395,2.0807863252,0.6839213914000001,2.190301395
2019-03-31 07:00:00,2.1562411528,0.7087221939,2.2697275293,2.1562411528,0.7087221939,2.2697275293
2019-03-31 07:30:00,2.2564792285,0.7416688561,2.3752412932,2.2564792285,0.7416688561,2.3752412932
2019-03-31 08:00:00,2.4070604521,0.7911625108,2.5337478444,2.4070604521,0.7911625108,2.5337478444
2019-03-31 08:30:00,2.52389057,0.8295627136,2.6567269158,2.52389057,0.8295627136,2.6567269158
2019-03-31 09:00:00,2.6692922516,0.8773539352,2.8097813175,2.6692922516,0.8773539352,2.8097813175
2019-03-31 09:30:00,2.9158106783,0.9583806237,3.0692743982,2.9158106783,0.9583806237,3.0692743982
2019-03-31 10:00:00,3.0427124204,1.0000912092,3.2028551794,3.0427124204,1.0000912092,3.2028551794
2019-03-31 10:30:00,3.1662982552,1.0407119088,3.3329455318,3.1662982552,1.0407119088,3.3329455318
2019-03-31 11:00:00,3.1263419995,1.0275789226,3.2908863153,3.1263419995,1.0275789226,3.2908863153
2019-03-31 11:30:00,3.1538361237,1.0366158042,3.3198274986,3.1538361237,1.0366158042,3.3198274986
2019-03-31 12:00:00,3.0635513646,1.0069406389,3.2247909101,3.0635513646,1.0069406389,3.2247909101
2019-03-31 12:30:00,3.0623602246,1.0065491301,3.2235370785,3.0623602246,1.0065491301,3.2235370785
2019-03-31 13:00:00,3.1255528425,1.0273195392,3.2900556237,3.1255528425,1.0273195392,3.2900556237
2019-03-31 13:30:00,3.0397295518,0.9991107877000001,3.1997153177,3.0397295518,0.9991107877000001,3.1997153177
2019-03-31 14:00:00,2.967588328,0.9753991141,3.1237771873,2.967588328,0.9753991141,3.1237771873
2019-03-31 14:30:00,2.9135131388,0.9576254590000001,3.0668559356,2.9135131388,0.9576254590000001,3.0668559356
2019-03-31 15:00:00,2.7595263309,0.9070124428,2.9047645589,2.7595263309,0.9070124428,2.9047645589
2019-03-31 15:30:00,2.7544981700999998,0.9053597663,2.899471758,2.7544981700999998,0.9053597663,2.899471758
2019-03-31 16:00:00,2.7624713542,0.9079804252,2.9078645834,2.7624713542,0.9079804252,2.9078645834
