Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.78
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.68
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.06
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.41
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.7
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.93
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,11.2
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.0
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.2
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.2
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.26
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.52
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.18
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.9
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.02
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.43
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.0
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.8
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.2
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.7
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.18
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.91
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.73
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.12
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.5
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.3
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.7
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.8
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.7
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.25
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.08
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.88
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.73
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.79
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.3
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.5
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.4
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.1
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,26.4
331130,Furzehatt Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
