site,time,unit,value
Trull,2024-05-04T00:05:00+01:00,MW,-4.964
Trull,2024-05-04T00:10:00+01:00,MW,-5.039
Trull,2024-05-04T00:15:00+01:00,MW,-5.029
Trull,2024-05-04T00:20:00+01:00,MW,-4.983
Trull,2024-05-04T00:25:00+01:00,MW,-4.864
Trull,2024-05-04T00:30:00+01:00,MW,-4.828
Trull,2024-05-04T00:35:00+01:00,MW,-4.956
Trull,2024-05-04T00:40:00+01:00,MW,-4.895
Trull,2024-05-04T00:45:00+01:00,MW,-4.875
Trull,2024-05-04T00:50:00+01:00,MW,-4.807
Trull,2024-05-04T00:55:00+01:00,MW,-4.816
Trull,2024-05-04T01:00:00+01:00,MW,-4.758
Trull,2024-05-04T01:05:00+01:00,MW,-4.912
Trull,2024-05-04T01:10:00+01:00,MW,-4.974
Trull,2024-05-04T01:15:00+01:00,MW,-5.038
Trull,2024-05-04T01:20:00+01:00,MW,-5.051
Trull,2024-05-04T01:25:00+01:00,MW,-4.98
Trull,2024-05-04T01:30:00+01:00,MW,-4.92
Trull,2024-05-04T01:35:00+01:00,MW,-4.916
Trull,2024-05-04T01:40:00+01:00,MW,-4.907
Trull,2024-05-04T01:45:00+01:00,MW,-4.883
Trull,2024-05-04T01:50:00+01:00,MW,-4.903
Trull,2024-05-04T01:55:00+01:00,MW,-4.977
Trull,2024-05-04T02:00:00+01:00,MW,-4.901
Trull,2024-05-04T02:05:00+01:00,MW,-4.961
Trull,2024-05-04T02:10:00+01:00,MW,-4.889
Trull,2024-05-04T02:15:00+01:00,MW,-4.876
Trull,2024-05-04T02:20:00+01:00,MW,-4.841
Trull,2024-05-04T02:25:00+01:00,MW,-4.816
Trull,2024-05-04T02:30:00+01:00,MW,-4.802
Trull,2024-05-04T02:35:00+01:00,MW,-4.772
Trull,2024-05-04T02:40:00+01:00,MW,-4.76
Trull,2024-05-04T02:45:00+01:00,MW,-4.713
Trull,2024-05-04T02:50:00+01:00,MW,-4.679
Trull,2024-05-04T02:55:00+01:00,MW,-4.645
Trull,2024-05-04T03:00:00+01:00,MW,-4.715
Trull,2024-05-04T03:05:00+01:00,MW,-4.729
Trull,2024-05-04T03:10:00+01:00,MW,-4.721
Trull,2024-05-04T03:15:00+01:00,MW,-4.691
Trull,2024-05-04T03:20:00+01:00,MW,-4.658
Trull,2024-05-04T03:25:00+01:00,MW,-4.627
Trull,2024-05-04T03:30:00+01:00,MW,-4.585
Trull,2024-05-04T03:35:00+01:00,MW,-4.615
Trull,2024-05-04T03:40:00+01:00,MW,-4.664
Trull,2024-05-04T03:45:00+01:00,MW,-4.653
Trull,2024-05-04T03:50:00+01:00,MW,-4.587
Trull,2024-05-04T03:55:00+01:00,MW,-4.578
Trull,2024-05-04T04:00:00+01:00,MW,-4.508
Trull,2024-05-04T04:05:00+01:00,MW,-4.514
Trull,2024-05-04T04:10:00+01:00,MW,-4.512
Trull,2024-05-04T04:15:00+01:00,MW,-4.484
Trull,2024-05-04T04:20:00+01:00,MW,-4.428
Trull,2024-05-04T04:25:00+01:00,MW,-4.473
Trull,2024-05-04T04:30:00+01:00,MW,-4.425
Trull,2024-05-04T04:35:00+01:00,MW,-4.343
Trull,2024-05-04T04:40:00+01:00,MW,-4.336
Trull,2024-05-04T04:45:00+01:00,MW,-4.328
Trull,2024-05-04T04:50:00+01:00,MW,-4.323
Trull,2024-05-04T04:55:00+01:00,MW,-4.339
Trull,2024-05-04T05:00:00+01:00,MW,-4.355
Trull,2024-05-04T05:05:00+01:00,MW,-4.425
Trull,2024-05-04T05:10:00+01:00,MW,-4.454
Trull,2024-05-04T05:15:00+01:00,MW,-4.475
Trull,2024-05-04T05:20:00+01:00,MW,-4.517
Trull,2024-05-04T05:25:00+01:00,MW,-4.474
Trull,2024-05-04T05:30:00+01:00,MW,-4.378
Trull,2024-05-04T05:35:00+01:00,MW,-4.353
Trull,2024-05-04T05:40:00+01:00,MW,-4.338
Trull,2024-05-04T05:45:00+01:00,MW,-4.345
Trull,2024-05-04T05:50:00+01:00,MW,-4.397
Trull,2024-05-04T05:55:00+01:00,MW,-4.435
Trull,2024-05-04T06:00:00+01:00,MW,-4.518
Trull,2024-05-04T06:05:00+01:00,MW,-4.645
Trull,2024-05-04T06:10:00+01:00,MW,-4.845
Trull,2024-05-04T06:15:00+01:00,MW,-4.892
Trull,2024-05-04T06:20:00+01:00,MW,-4.86
Trull,2024-05-04T06:25:00+01:00,MW,-4.868
Trull,2024-05-04T06:30:00+01:00,MW,-5.006
Trull,2024-05-04T06:35:00+01:00,MW,-5.088
Trull,2024-05-04T06:40:00+01:00,MW,-4.999
Trull,2024-05-04T06:45:00+01:00,MW,-5.059
Trull,2024-05-04T06:50:00+01:00,MW,-4.937
Trull,2024-05-04T06:55:00+01:00,MW,-4.993
Trull,2024-05-04T07:00:00+01:00,MW,-5.039
Trull,2024-05-04T07:05:00+01:00,MW,-5.211
Trull,2024-05-04T07:10:00+01:00,MW,-5.342
Trull,2024-05-04T07:15:00+01:00,MW,-5.359
Trull,2024-05-04T07:20:00+01:00,MW,-5.299
Trull,2024-05-04T07:25:00+01:00,MW,-5.369
Trull,2024-05-04T07:30:00+01:00,MW,-5.63
Trull,2024-05-04T07:35:00+01:00,MW,-5.75
Trull,2024-05-04T07:40:00+01:00,MW,-5.743
Trull,2024-05-04T07:45:00+01:00,MW,-5.919
Trull,2024-05-04T07:50:00+01:00,MW,-5.938
Trull,2024-05-04T07:55:00+01:00,MW,-5.9
Trull,2024-05-04T08:00:00+01:00,MW,-5.831
Trull,2024-05-04T08:05:00+01:00,MW,-5.977
Trull,2024-05-04T08:10:00+01:00,MW,-6.009
Trull,2024-05-04T08:15:00+01:00,MW,-6.155
