site,time,unit,value
Shrewsbury 33Kv,10/16/2023 00:00:00,MW,23.137227539999998
Shrewsbury 33Kv,10/16/2023 00:05:00,MW,23.043994140000002
Shrewsbury 33Kv,10/16/2023 00:10:00,MW,23.29402552
Shrewsbury 33Kv,10/16/2023 00:15:00,MW,22.72945568
Shrewsbury 33Kv,10/16/2023 00:20:00,MW,22.04951142
Shrewsbury 33Kv,10/16/2023 00:25:00,MW,22.27189306
Shrewsbury 33Kv,10/16/2023 00:30:00,MW,22.675767779999997
Shrewsbury 33Kv,10/16/2023 00:35:00,MW,22.1096192
Shrewsbury 33Kv,10/16/2023 00:40:00,MW,21.96635739
Shrewsbury 33Kv,10/16/2023 00:45:00,MW,21.81339147
Shrewsbury 33Kv,10/16/2023 00:50:00,MW,21.96962215
Shrewsbury 33Kv,10/16/2023 00:55:00,MW,21.338850739999998
Shrewsbury 33Kv,10/16/2023 01:00:00,MW,22.0463205
Shrewsbury 33Kv,10/16/2023 01:05:00,MW,22.349126599999998
Shrewsbury 33Kv,10/16/2023 01:10:00,MW,22.032766679999998
Shrewsbury 33Kv,10/16/2023 01:15:00,MW,22.2006739
Shrewsbury 33Kv,10/16/2023 01:20:00,MW,22.478775300000002
Shrewsbury 33Kv,10/16/2023 01:25:00,MW,22.30976036
Shrewsbury 33Kv,10/16/2023 01:30:00,MW,23.786583399999998
Shrewsbury 33Kv,10/16/2023 01:35:00,MW,23.61792426
Shrewsbury 33Kv,10/16/2023 01:40:00,MW,24.1340207
Shrewsbury 33Kv,10/16/2023 01:45:00,MW,23.962512569999998
Shrewsbury 33Kv,10/16/2023 01:50:00,MW,23.864097
Shrewsbury 33Kv,10/16/2023 01:55:00,MW,23.8565733
Shrewsbury 33Kv,10/16/2023 02:00:00,MW,24.1956518
Shrewsbury 33Kv,10/16/2023 02:05:00,MW,24.467187
Shrewsbury 33Kv,10/16/2023 02:10:00,MW,24.67739055
Shrewsbury 33Kv,10/16/2023 02:15:00,MW,24.10390396
Shrewsbury 33Kv,10/16/2023 02:20:00,MW,23.74056635
Shrewsbury 33Kv,10/16/2023 02:25:00,MW,23.9124466
Shrewsbury 33Kv,10/16/2023 02:30:00,MW,23.8405062
Shrewsbury 33Kv,10/16/2023 02:35:00,MW,24.20602684
Shrewsbury 33Kv,10/16/2023 02:40:00,MW,24.79388686
Shrewsbury 33Kv,10/16/2023 02:45:00,MW,24.9206747
Shrewsbury 33Kv,10/16/2023 02:50:00,MW,23.9960466
Shrewsbury 33Kv,10/16/2023 02:55:00,MW,23.3469755
Shrewsbury 33Kv,10/16/2023 03:00:00,MW,23.517200340000002
Shrewsbury 33Kv,10/16/2023 03:05:00,MW,23.62181294
Shrewsbury 33Kv,10/16/2023 03:10:00,MW,23.8769767
Shrewsbury 33Kv,10/16/2023 03:15:00,MW,22.978844
Shrewsbury 33Kv,10/16/2023 03:20:00,MW,22.8593323
Shrewsbury 33Kv,10/16/2023 03:25:00,MW,23.3073981
Shrewsbury 33Kv,10/16/2023 03:30:00,MW,23.5914927
Shrewsbury 33Kv,10/16/2023 03:35:00,MW,23.44912764
Shrewsbury 33Kv,10/16/2023 03:40:00,MW,23.92767185
Shrewsbury 33Kv,10/16/2023 03:45:00,MW,24.08154767
Shrewsbury 33Kv,10/16/2023 03:50:00,MW,23.4975758
Shrewsbury 33Kv,10/16/2023 03:55:00,MW,23.24137464
Shrewsbury 33Kv,10/16/2023 04:00:00,MW,23.440122799999997
Shrewsbury 33Kv,10/16/2023 04:05:00,MW,23.6012405
Shrewsbury 33Kv,10/16/2023 04:10:00,MW,23.0313107
Shrewsbury 33Kv,10/16/2023 04:15:00,MW,22.7768911
Shrewsbury 33Kv,10/16/2023 04:20:00,MW,23.5026434
Shrewsbury 33Kv,10/16/2023 04:25:00,MW,23.2895341
Shrewsbury 33Kv,10/16/2023 04:30:00,MW,23.2494421
Shrewsbury 33Kv,10/16/2023 04:35:00,MW,23.484060550000002
Shrewsbury 33Kv,10/16/2023 04:40:00,MW,24.0431853
Shrewsbury 33Kv,10/16/2023 04:45:00,MW,23.2795025
Shrewsbury 33Kv,10/16/2023 04:50:00,MW,22.7484792
Shrewsbury 33Kv,10/16/2023 04:55:00,MW,23.07046407
Shrewsbury 33Kv,10/16/2023 05:00:00,MW,23.50312925
Shrewsbury 33Kv,10/16/2023 05:05:00,MW,23.6085177
Shrewsbury 33Kv,10/16/2023 05:10:00,MW,24.80804476
Shrewsbury 33Kv,10/16/2023 05:15:00,MW,25.6538721
Shrewsbury 33Kv,10/16/2023 05:20:00,MW,25.1596057
Shrewsbury 33Kv,10/16/2023 05:25:00,MW,25.300837899999998
Shrewsbury 33Kv,10/16/2023 05:30:00,MW,26.3896062
Shrewsbury 33Kv,10/16/2023 05:35:00,MW,26.9818498
Shrewsbury 33Kv,10/16/2023 05:40:00,MW,27.0881724
