Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.35
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.69
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.36
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.81
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,51.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,36.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,66.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.79
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.83
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.44
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.21
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,33.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,58.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.6
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,30.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.36
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.66
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.61
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.98
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,18.1
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,11.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,25.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.72
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.72
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.12
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.69
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.26
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.53
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,23.7
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,28.3
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,163.2
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,40.8
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,transformer,,Temperature,C,12.4
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.34
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.94
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.48
722739,20 DENHAM ROAD - YARDLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.4
