Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-7.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,2.31
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-5.44
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96548
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98322
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98239
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,7.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,8.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,N Current (Min),A,11.25
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,N Current (Max),A,27.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,N Current (RMS),A,16.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L3 Current (Min),A,15.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L3 Current (Max),A,46.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,28.5
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L2 Current (Min),A,15.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L2 Current (Max),A,49.12
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,28.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L1 Current (Min),A,25.25
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L1 Current (Max),A,46.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,32.75
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-6.06
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-5.06
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-3.69
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98132
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98822
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98901
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,20.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,32.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,31.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,N Current (Min),A,41.0
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,N Current (Max),A,114.62
930665,Moat House Lane,2024-02-18T19:20:00.000+00:00,feeder,5,N Current (RMS),A,70.38
