Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.29,0.33,2.3136551169,0.0,0.0,0.0,2.29,0.33,2.3136551169,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2019-03-31 01:00:00,2.81,0.33,2.8293108702,0.0,0.0,0.0,2.81,0.33,2.8293108702,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.03,0.33,3.0479173217,0.0,0.0,0.0,3.03,0.33,3.0479173217,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-03-31 03:00:00,3.03,0.31,3.0458168034,0.0,0.0,0.0,3.03,0.31,3.0458168034,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-03-31 03:30:00,2.95,0.34,2.9695285821,0.0,0.0,0.0,2.95,0.34,2.9695285821,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-03-31 04:00:00,2.85,0.31,2.8668100739,0.0,0.0,0.0,2.85,0.31,2.8668100739,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07
2019-03-31 04:30:00,2.6,0.34,2.6221365334,0.0,0.0,0.0,2.6,0.34,2.6221365334,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2019-03-31 05:00:00,2.5,0.36,2.5257870061,0.0,0.0,0.0,2.5,0.36,2.5257870061,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-03-31 05:30:00,2.47,0.36,2.4960969532,0.0,0.0,0.0,2.47,0.36,2.4960969532,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2019-03-31 06:00:00,2.42,0.34,2.4437675831,0.0,0.0,0.0,2.42,0.34,2.4437675831,1.06864,0.00252,1.0686429712,0.00864,0.00252,0.009000000000000001,1.06,0.0,1.06
2019-03-31 06:30:00,2.45768,0.34224000000000004,2.4813946079,0.007680000000000001,0.0022400000000000002,0.008,2.45,0.34,2.4734793308,1.30192,0.03556,1.3024055436,0.12192000000000001,0.03556,0.127,1.18,0.0,1.18
2019-03-31 07:00:00,2.58304,0.35672000000000004,2.6075553302000003,0.02304,0.00672,0.024,2.56,0.35000000000000003,2.5838150089000003,1.46248,0.07364000000000001,1.4643328174,0.25248000000000004,0.07364000000000001,0.263,1.21,0.0,1.21
2019-03-31 07:30:00,2.8184,0.3012,2.8344488,0.038400000000000004,0.0112,0.04,2.7800000000000002,0.29,2.7950849719,1.61096,0.10528000000000001,1.6143964817,0.36096,0.10528000000000001,0.376,1.25,0.0,1.25
2019-03-31 08:00:00,2.97776,0.27268000000000003,2.9902188883000003,0.07776000000000001,0.022680000000000002,0.081,2.9,0.25,2.9107559156000002,1.6724,0.1582,1.6798657684,0.5424,0.1582,0.5650000000000001,1.13,0.0,1.13
2019-03-31 08:30:00,3.22856,0.29208,3.2417449622,0.17856000000000002,0.05208,0.186,3.05,0.24,3.0594280511,2.54664,0.27152000000000004,2.5610736811,1.37664,0.40152000000000004,1.434,1.17,-0.13,1.177200068
2019-03-31 09:00:00,3.21704,0.35372000000000003,3.2364276911,0.28704,0.08372,0.299,2.93,0.27,2.942413975,3.2336,0.5098,3.2735401326,2.1936,0.6398,2.285,1.04,-0.13,1.0480935073
2019-03-31 09:30:00,3.30608,0.34844,3.3243909818,0.40608000000000005,0.11844,0.423,2.9,0.23,2.909106392,2.79544,0.58992,2.8570072454,2.60544,0.75992,2.714,0.19,-0.17,0.2549509757
2019-03-31 10:00:00,3.3208,0.3894,3.3435527512,0.5808,0.1694,0.605,2.74,0.22,2.7488179278000002,2.8071200000000003,0.73916,2.9028055739000003,3.35712,0.97916,3.497,-0.55,-0.24,0.6000833275
2019-03-31 10:30:00,3.22568,0.42124000000000006,3.2530684899,0.65568,0.19124000000000002,0.683,2.5700000000000003,0.23,2.5802713036,3.2436,0.9948,3.3927228003,4.2336,1.2348,4.41,-0.99,-0.24,1.0186756108
2019-03-31 11:00:00,3.21728,0.45004000000000005,3.2486037924,0.85728,0.25004000000000004,0.893,2.36,0.2,2.3684594149000002,3.49976,1.21868,3.7058738511,5.30976,1.54868,5.531,-1.81,-0.33,1.8398369493
