site,time,unit,value
Taunton Local,2024-05-04T00:05:00+01:00,MW,-6.686
Taunton Local,2024-05-04T00:10:00+01:00,MW,-6.579
Taunton Local,2024-05-04T00:15:00+01:00,MW,-6.6259999999999994
Taunton Local,2024-05-04T00:20:00+01:00,MW,-6.526
Taunton Local,2024-05-04T00:25:00+01:00,MW,-6.462
Taunton Local,2024-05-04T00:30:00+01:00,MW,-6.431
Taunton Local,2024-05-04T00:35:00+01:00,MW,-6.334
Taunton Local,2024-05-04T00:40:00+01:00,MW,-6.3629999999999995
Taunton Local,2024-05-04T00:45:00+01:00,MW,-6.385
Taunton Local,2024-05-04T00:50:00+01:00,MW,-6.3919999999999995
Taunton Local,2024-05-04T00:55:00+01:00,MW,-6.3870000000000005
Taunton Local,2024-05-04T01:00:00+01:00,MW,-6.38
Taunton Local,2024-05-04T01:05:00+01:00,MW,-6.699
Taunton Local,2024-05-04T01:10:00+01:00,MW,-6.936999999999999
Taunton Local,2024-05-04T01:15:00+01:00,MW,-7.073
Taunton Local,2024-05-04T01:20:00+01:00,MW,-6.994999999999999
Taunton Local,2024-05-04T01:25:00+01:00,MW,-6.978
Taunton Local,2024-05-04T01:30:00+01:00,MW,-6.998
Taunton Local,2024-05-04T01:35:00+01:00,MW,-7.170999999999999
Taunton Local,2024-05-04T01:40:00+01:00,MW,-7.316
Taunton Local,2024-05-04T01:45:00+01:00,MW,-7.309
Taunton Local,2024-05-04T01:50:00+01:00,MW,-7.203
Taunton Local,2024-05-04T01:55:00+01:00,MW,-7.088
Taunton Local,2024-05-04T02:00:00+01:00,MW,-7.106
Taunton Local,2024-05-04T02:05:00+01:00,MW,-7.122999999999999
Taunton Local,2024-05-04T02:10:00+01:00,MW,-7.019
Taunton Local,2024-05-04T02:15:00+01:00,MW,-6.965
Taunton Local,2024-05-04T02:20:00+01:00,MW,-6.888
Taunton Local,2024-05-04T02:25:00+01:00,MW,-6.865
Taunton Local,2024-05-04T02:30:00+01:00,MW,-6.74
Taunton Local,2024-05-04T02:35:00+01:00,MW,-6.739
Taunton Local,2024-05-04T02:40:00+01:00,MW,-6.617
Taunton Local,2024-05-04T02:45:00+01:00,MW,-6.704
Taunton Local,2024-05-04T02:50:00+01:00,MW,-6.6530000000000005
Taunton Local,2024-05-04T02:55:00+01:00,MW,-6.7509999999999994
Taunton Local,2024-05-04T03:00:00+01:00,MW,-6.584
Taunton Local,2024-05-04T03:05:00+01:00,MW,-6.609
Taunton Local,2024-05-04T03:10:00+01:00,MW,-6.605
Taunton Local,2024-05-04T03:15:00+01:00,MW,-6.629
Taunton Local,2024-05-04T03:20:00+01:00,MW,-6.572
Taunton Local,2024-05-04T03:25:00+01:00,MW,-6.467
Taunton Local,2024-05-04T03:30:00+01:00,MW,-6.413
Taunton Local,2024-05-04T03:35:00+01:00,MW,-6.412
Taunton Local,2024-05-04T03:40:00+01:00,MW,-6.390000000000001
Taunton Local,2024-05-04T03:45:00+01:00,MW,-6.4510000000000005
Taunton Local,2024-05-04T03:50:00+01:00,MW,-6.365
Taunton Local,2024-05-04T03:55:00+01:00,MW,-6.205
Taunton Local,2024-05-04T04:00:00+01:00,MW,-6.17
Taunton Local,2024-05-04T04:05:00+01:00,MW,-6.302
Taunton Local,2024-05-04T04:10:00+01:00,MW,-6.269
Taunton Local,2024-05-04T04:15:00+01:00,MW,-6.228
Taunton Local,2024-05-04T04:20:00+01:00,MW,-6.231
Taunton Local,2024-05-04T04:25:00+01:00,MW,-6.2010000000000005
Taunton Local,2024-05-04T04:30:00+01:00,MW,-6.193
Taunton Local,2024-05-04T04:35:00+01:00,MW,-6.218999999999999
Taunton Local,2024-05-04T04:40:00+01:00,MW,-6.156000000000001
Taunton Local,2024-05-04T04:45:00+01:00,MW,-6.1
Taunton Local,2024-05-04T04:50:00+01:00,MW,-6.221
Taunton Local,2024-05-04T04:55:00+01:00,MW,-6.318
Taunton Local,2024-05-04T05:00:00+01:00,MW,-6.372
Taunton Local,2024-05-04T05:05:00+01:00,MW,-6.4239999999999995
Taunton Local,2024-05-04T05:10:00+01:00,MW,-6.256
Taunton Local,2024-05-04T05:15:00+01:00,MW,-6.301
Taunton Local,2024-05-04T05:20:00+01:00,MW,-6.2829999999999995
Taunton Local,2024-05-04T05:25:00+01:00,MW,-6.198
Taunton Local,2024-05-04T05:30:00+01:00,MW,-6.218
Taunton Local,2024-05-04T05:35:00+01:00,MW,-6.215
Taunton Local,2024-05-04T05:40:00+01:00,MW,-6.0920000000000005
Taunton Local,2024-05-04T05:45:00+01:00,MW,-6.231999999999999
Taunton Local,2024-05-04T05:50:00+01:00,MW,-6.23
Taunton Local,2024-05-04T05:55:00+01:00,MW,-6.291
Taunton Local,2024-05-04T06:00:00+01:00,MW,-6.459
Taunton Local,2024-05-04T06:05:00+01:00,MW,-6.5920000000000005
Taunton Local,2024-05-04T06:10:00+01:00,MW,-6.718
Taunton Local,2024-05-04T06:15:00+01:00,MW,-6.75
Taunton Local,2024-05-04T06:20:00+01:00,MW,-6.691000000000001
Taunton Local,2024-05-04T06:25:00+01:00,MW,-6.767
Taunton Local,2024-05-04T06:30:00+01:00,MW,-6.769
Taunton Local,2024-05-04T06:35:00+01:00,MW,-6.9399999999999995
Taunton Local,2024-05-04T06:40:00+01:00,MW,-6.815
Taunton Local,2024-05-04T06:45:00+01:00,MW,-6.8469999999999995
Taunton Local,2024-05-04T06:50:00+01:00,MW,-6.991
Taunton Local,2024-05-04T06:55:00+01:00,MW,-7.011
Taunton Local,2024-05-04T07:00:00+01:00,MW,-7.093999999999999
Taunton Local,2024-05-04T07:05:00+01:00,MW,-7.474
Taunton Local,2024-05-04T07:10:00+01:00,MW,-7.506
Taunton Local,2024-05-04T07:15:00+01:00,MW,-7.494
Taunton Local,2024-05-04T07:20:00+01:00,MW,-7.508
Taunton Local,2024-05-04T07:25:00+01:00,MW,-7.57
Taunton Local,2024-05-04T07:30:00+01:00,MW,-7.792
Taunton Local,2024-05-04T07:35:00+01:00,MW,-7.725
Taunton Local,2024-05-04T07:40:00+01:00,MW,-7.819
Taunton Local,2024-05-04T07:45:00+01:00,MW,-7.935
Taunton Local,2024-05-04T07:50:00+01:00,MW,-8.029
Taunton Local,2024-05-04T07:55:00+01:00,MW,-8.075000000000001
Taunton Local,2024-05-04T08:00:00+01:00,MW,-8.168
Taunton Local,2024-05-04T08:05:00+01:00,MW,-8.297
Taunton Local,2024-05-04T08:10:00+01:00,MW,-8.514
Taunton Local,2024-05-04T08:15:00+01:00,MW,-8.642
Taunton Local,2024-05-04T08:20:00+01:00,MW,-8.619
Taunton Local,2024-05-04T08:25:00+01:00,MW,-8.761
Taunton Local,2024-05-04T08:30:00+01:00,MW,-8.875
