Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.9
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.23
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-2.82
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.96
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,23.6
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,31.2
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.2
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.25
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.96
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.65
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,1.94
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,-0.16
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,-3.15
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,19.8
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,8.8
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,4.5
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,20.6
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.82
915452,Tixover Grange,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,4.59
