Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,N Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.26
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.94
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.59
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.6
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.4
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.11
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.24
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.85
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,N Current (RMS),A,6.9
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.4
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,transformer,,Temperature,C,19.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.69
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.38
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L2 Active Power,kW,1.18
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.44
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,N Current (RMS),A,12.5
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.7
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,5.4
931886,WARWICK RD FLATS KENIH,2024-04-03T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,7.3
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931886,WARWICK RD FLATS KENIH,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
