Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.03
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.56
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,15.8
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.91
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.17
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,44.1
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,65.4
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,17.4
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.0
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.9
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.07
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.88
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.1
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,9.3
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,29.8
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,14.0
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.62
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.03
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.06
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.04
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.21
915732,Stockerston Cres Uppingham,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,17.7
