site,time,unit,value
Portishead Ashlands,2024-05-04T00:05:00+01:00,MW,3.872
Portishead Ashlands,2024-05-04T00:10:00+01:00,MW,3.776
Portishead Ashlands,2024-05-04T00:15:00+01:00,MW,3.715
Portishead Ashlands,2024-05-04T00:20:00+01:00,MW,3.684
Portishead Ashlands,2024-05-04T00:25:00+01:00,MW,3.581
Portishead Ashlands,2024-05-04T00:30:00+01:00,MW,3.332
Portishead Ashlands,2024-05-04T00:35:00+01:00,MW,3.596
Portishead Ashlands,2024-05-04T00:40:00+01:00,MW,3.6029999999999998
Portishead Ashlands,2024-05-04T00:45:00+01:00,MW,3.6109999999999998
Portishead Ashlands,2024-05-04T00:50:00+01:00,MW,3.776
Portishead Ashlands,2024-05-04T00:55:00+01:00,MW,3.6559999999999997
Portishead Ashlands,2024-05-04T01:00:00+01:00,MW,3.4859999999999998
Portishead Ashlands,2024-05-04T01:05:00+01:00,MW,3.5709999999999997
Portishead Ashlands,2024-05-04T01:10:00+01:00,MW,3.637
Portishead Ashlands,2024-05-04T01:15:00+01:00,MW,3.742
Portishead Ashlands,2024-05-04T01:20:00+01:00,MW,3.6950000000000003
Portishead Ashlands,2024-05-04T01:25:00+01:00,MW,3.9530000000000003
Portishead Ashlands,2024-05-04T01:30:00+01:00,MW,3.995
Portishead Ashlands,2024-05-04T01:35:00+01:00,MW,4.1080000000000005
Portishead Ashlands,2024-05-04T01:40:00+01:00,MW,4.057
Portishead Ashlands,2024-05-04T01:45:00+01:00,MW,4.018
Portishead Ashlands,2024-05-04T01:50:00+01:00,MW,4.054
Portishead Ashlands,2024-05-04T01:55:00+01:00,MW,4.069
Portishead Ashlands,2024-05-04T02:00:00+01:00,MW,4.131
Portishead Ashlands,2024-05-04T02:05:00+01:00,MW,4.186999999999999
Portishead Ashlands,2024-05-04T02:10:00+01:00,MW,4.2170000000000005
Portishead Ashlands,2024-05-04T02:15:00+01:00,MW,4.489
Portishead Ashlands,2024-05-04T02:20:00+01:00,MW,4.316000000000001
Portishead Ashlands,2024-05-04T02:25:00+01:00,MW,4.359
Portishead Ashlands,2024-05-04T02:30:00+01:00,MW,4.24
Portishead Ashlands,2024-05-04T02:35:00+01:00,MW,4.396
Portishead Ashlands,2024-05-04T02:40:00+01:00,MW,4.346
Portishead Ashlands,2024-05-04T02:45:00+01:00,MW,4.493
Portishead Ashlands,2024-05-04T02:50:00+01:00,MW,4.345
Portishead Ashlands,2024-05-04T02:55:00+01:00,MW,4.083
Portishead Ashlands,2024-05-04T03:00:00+01:00,MW,4.13
Portishead Ashlands,2024-05-04T03:05:00+01:00,MW,4.255
Portishead Ashlands,2024-05-04T03:10:00+01:00,MW,4.2
Portishead Ashlands,2024-05-04T03:15:00+01:00,MW,3.963
Portishead Ashlands,2024-05-04T03:20:00+01:00,MW,4.042999999999999
Portishead Ashlands,2024-05-04T03:25:00+01:00,MW,4.147
Portishead Ashlands,2024-05-04T03:30:00+01:00,MW,4.292999999999999
Portishead Ashlands,2024-05-04T03:35:00+01:00,MW,4.256
Portishead Ashlands,2024-05-04T03:40:00+01:00,MW,4.279
Portishead Ashlands,2024-05-04T03:45:00+01:00,MW,4.086
Portishead Ashlands,2024-05-04T03:50:00+01:00,MW,3.77
Portishead Ashlands,2024-05-04T03:55:00+01:00,MW,3.654
Portishead Ashlands,2024-05-04T04:00:00+01:00,MW,3.61
Portishead Ashlands,2024-05-04T04:05:00+01:00,MW,3.616
Portishead Ashlands,2024-05-04T04:10:00+01:00,MW,3.866
Portishead Ashlands,2024-05-04T04:15:00+01:00,MW,3.943
Portishead Ashlands,2024-05-04T04:20:00+01:00,MW,3.9299999999999997
Portishead Ashlands,2024-05-04T04:25:00+01:00,MW,3.901
Portishead Ashlands,2024-05-04T04:30:00+01:00,MW,3.763
Portishead Ashlands,2024-05-04T04:35:00+01:00,MW,3.713
Portishead Ashlands,2024-05-04T04:40:00+01:00,MW,3.715
Portishead Ashlands,2024-05-04T04:45:00+01:00,MW,3.844
Portishead Ashlands,2024-05-04T04:50:00+01:00,MW,3.75
Portishead Ashlands,2024-05-04T04:55:00+01:00,MW,3.709
Portishead Ashlands,2024-05-04T05:00:00+01:00,MW,3.782
Portishead Ashlands,2024-05-04T05:05:00+01:00,MW,3.815
Portishead Ashlands,2024-05-04T05:10:00+01:00,MW,4.013
Portishead Ashlands,2024-05-04T05:15:00+01:00,MW,3.839
Portishead Ashlands,2024-05-04T05:20:00+01:00,MW,3.932
Portishead Ashlands,2024-05-04T05:25:00+01:00,MW,3.716
Portishead Ashlands,2024-05-04T05:30:00+01:00,MW,3.64
Portishead Ashlands,2024-05-04T05:35:00+01:00,MW,3.802
Portishead Ashlands,2024-05-04T05:40:00+01:00,MW,3.917
Portishead Ashlands,2024-05-04T05:45:00+01:00,MW,3.97
Portishead Ashlands,2024-05-04T05:50:00+01:00,MW,3.809
Portishead Ashlands,2024-05-04T05:55:00+01:00,MW,3.615
Portishead Ashlands,2024-05-04T06:00:00+01:00,MW,3.6719999999999997
Portishead Ashlands,2024-05-04T06:05:00+01:00,MW,3.588
Portishead Ashlands,2024-05-04T06:10:00+01:00,MW,3.771
Portishead Ashlands,2024-05-04T06:15:00+01:00,MW,3.7619999999999996
Portishead Ashlands,2024-05-04T06:20:00+01:00,MW,3.958
Portishead Ashlands,2024-05-04T06:25:00+01:00,MW,3.984
Portishead Ashlands,2024-05-04T06:30:00+01:00,MW,4.0920000000000005
Portishead Ashlands,2024-05-04T06:35:00+01:00,MW,4.223
Portishead Ashlands,2024-05-04T06:40:00+01:00,MW,4.086
Portishead Ashlands,2024-05-04T06:45:00+01:00,MW,4.09
Portishead Ashlands,2024-05-04T06:50:00+01:00,MW,4.058
Portishead Ashlands,2024-05-04T06:55:00+01:00,MW,3.958
Portishead Ashlands,2024-05-04T07:00:00+01:00,MW,3.902
Portishead Ashlands,2024-05-04T07:05:00+01:00,MW,4.0489999999999995
Portishead Ashlands,2024-05-04T07:10:00+01:00,MW,3.955
Portishead Ashlands,2024-05-04T07:15:00+01:00,MW,3.9050000000000002
Portishead Ashlands,2024-05-04T07:20:00+01:00,MW,3.562
Portishead Ashlands,2024-05-04T07:25:00+01:00,MW,3.158
Portishead Ashlands,2024-05-04T07:30:00+01:00,MW,3.268
Portishead Ashlands,2024-05-04T07:35:00+01:00,MW,3.45
Portishead Ashlands,2024-05-04T07:40:00+01:00,MW,3.2039999999999997
Portishead Ashlands,2024-05-04T07:45:00+01:00,MW,2.991
Portishead Ashlands,2024-05-04T07:50:00+01:00,MW,3.067
Portishead Ashlands,2024-05-04T07:55:00+01:00,MW,3.1310000000000002
Portishead Ashlands,2024-05-04T08:00:00+01:00,MW,3.3129999999999997
Portishead Ashlands,2024-05-04T08:05:00+01:00,MW,3.391
Portishead Ashlands,2024-05-04T08:10:00+01:00,MW,3.245
Portishead Ashlands,2024-05-04T08:15:00+01:00,MW,3.02
Portishead Ashlands,2024-05-04T08:20:00+01:00,MW,3.0149999999999997
Portishead Ashlands,2024-05-04T08:25:00+01:00,MW,2.9859999999999998
Portishead Ashlands,2024-05-04T08:30:00+01:00,MW,3.1239999999999997
Portishead Ashlands,2024-05-04T08:35:00+01:00,MW,3.2720000000000002
