Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.57
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.8
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.52
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.85
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.72
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.6
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,6.3
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,8.4
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.4
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.06
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.03
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.37
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.74
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.91
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.2
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.45
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.66
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,48.6
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,6.3
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,32.6
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,57.2
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,15.6
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.11
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.22
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.23
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.2
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.3
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
872500,PASTURES HILL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.58
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.62
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.72
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.13
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,7.5
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.6
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,8.3
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.3
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.03
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.04
872500,PASTURES HILL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
