Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2019-03-31 00:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-03-31 01:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-03-31 03:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-03-31 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 04:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 04:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 05:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-03-31 05:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 06:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 06:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-03-31 07:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 07:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-03-31 08:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 08:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-03-31 09:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-03-31 09:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-03-31 10:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 10:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-03-31 11:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-03-31 11:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 12:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-03-31 12:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 13:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-03-31 13:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 14:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 14:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 15:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-03-31 15:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-03-31 16:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-03-31 16:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 17:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 17:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 18:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-03-31 18:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 19:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 19:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 20:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-03-31 20:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 21:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 21:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 22:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-03-31 22:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-03-31 23:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-03-31 23:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-01 00:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 00:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-04-01 01:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 01:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 02:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 02:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-04-01 03:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
