site,time,unit,value
Bridport,2024-05-04T00:05:00+01:00,MW,-5.7010000000000005
Bridport,2024-05-04T00:10:00+01:00,MW,-5.6370000000000005
Bridport,2024-05-04T00:15:00+01:00,MW,-5.595000000000001
Bridport,2024-05-04T00:20:00+01:00,MW,-5.582
Bridport,2024-05-04T00:25:00+01:00,MW,-5.522
Bridport,2024-05-04T00:30:00+01:00,MW,-5.5600000000000005
Bridport,2024-05-04T00:35:00+01:00,MW,-5.622
Bridport,2024-05-04T00:40:00+01:00,MW,-5.538
Bridport,2024-05-04T00:45:00+01:00,MW,-5.6129999999999995
Bridport,2024-05-04T00:50:00+01:00,MW,-5.569
Bridport,2024-05-04T00:55:00+01:00,MW,-5.474
Bridport,2024-05-04T01:00:00+01:00,MW,-5.718999999999999
Bridport,2024-05-04T01:05:00+01:00,MW,-5.879
Bridport,2024-05-04T01:10:00+01:00,MW,-6.114
Bridport,2024-05-04T01:15:00+01:00,MW,-6.127
Bridport,2024-05-04T01:20:00+01:00,MW,-6.0760000000000005
Bridport,2024-05-04T01:25:00+01:00,MW,-6.051
Bridport,2024-05-04T01:30:00+01:00,MW,-6.019
Bridport,2024-05-04T01:35:00+01:00,MW,-6.170999999999999
Bridport,2024-05-04T01:40:00+01:00,MW,-6.271000000000001
Bridport,2024-05-04T01:45:00+01:00,MW,-6.258
Bridport,2024-05-04T01:50:00+01:00,MW,-6.304
Bridport,2024-05-04T01:55:00+01:00,MW,-6.308
Bridport,2024-05-04T02:00:00+01:00,MW,-6.285
Bridport,2024-05-04T02:05:00+01:00,MW,-6.57
Bridport,2024-05-04T02:10:00+01:00,MW,-6.509
Bridport,2024-05-04T02:15:00+01:00,MW,-6.429
Bridport,2024-05-04T02:20:00+01:00,MW,-6.2379999999999995
Bridport,2024-05-04T02:25:00+01:00,MW,-6.247
Bridport,2024-05-04T02:30:00+01:00,MW,-6.3
Bridport,2024-05-04T02:35:00+01:00,MW,-6.257
Bridport,2024-05-04T02:40:00+01:00,MW,-6.132
Bridport,2024-05-04T02:45:00+01:00,MW,-5.9559999999999995
Bridport,2024-05-04T02:50:00+01:00,MW,-5.952
Bridport,2024-05-04T02:55:00+01:00,MW,-5.854
Bridport,2024-05-04T03:00:00+01:00,MW,-5.7989999999999995
Bridport,2024-05-04T03:05:00+01:00,MW,-5.838
Bridport,2024-05-04T03:10:00+01:00,MW,-5.896
Bridport,2024-05-04T03:15:00+01:00,MW,-5.892
Bridport,2024-05-04T03:20:00+01:00,MW,-6.093999999999999
Bridport,2024-05-04T03:25:00+01:00,MW,-6.002
Bridport,2024-05-04T03:30:00+01:00,MW,-5.934
Bridport,2024-05-04T03:35:00+01:00,MW,-5.65
Bridport,2024-05-04T03:40:00+01:00,MW,-5.695
Bridport,2024-05-04T03:45:00+01:00,MW,-5.682
Bridport,2024-05-04T03:50:00+01:00,MW,-5.7989999999999995
Bridport,2024-05-04T03:55:00+01:00,MW,-5.879
Bridport,2024-05-04T04:00:00+01:00,MW,-5.797000000000001
Bridport,2024-05-04T04:05:00+01:00,MW,-5.784000000000001
Bridport,2024-05-04T04:10:00+01:00,MW,-5.746
Bridport,2024-05-04T04:15:00+01:00,MW,-5.7059999999999995
Bridport,2024-05-04T04:20:00+01:00,MW,-5.424
Bridport,2024-05-04T04:25:00+01:00,MW,-5.372
Bridport,2024-05-04T04:30:00+01:00,MW,-5.259
Bridport,2024-05-04T04:35:00+01:00,MW,-5.321
Bridport,2024-05-04T04:40:00+01:00,MW,-5.276
Bridport,2024-05-04T04:45:00+01:00,MW,-5.366
Bridport,2024-05-04T04:50:00+01:00,MW,-5.436
Bridport,2024-05-04T04:55:00+01:00,MW,-5.343
Bridport,2024-05-04T05:00:00+01:00,MW,-5.441
Bridport,2024-05-04T05:05:00+01:00,MW,-5.297000000000001
Bridport,2024-05-04T05:10:00+01:00,MW,-5.364
Bridport,2024-05-04T05:15:00+01:00,MW,-5.468
Bridport,2024-05-04T05:20:00+01:00,MW,-5.4559999999999995
Bridport,2024-05-04T05:25:00+01:00,MW,-5.305999999999999
Bridport,2024-05-04T05:30:00+01:00,MW,-5.418
Bridport,2024-05-04T05:35:00+01:00,MW,-5.489
Bridport,2024-05-04T05:40:00+01:00,MW,-5.396000000000001
Bridport,2024-05-04T05:45:00+01:00,MW,-5.498
Bridport,2024-05-04T05:50:00+01:00,MW,-5.432
Bridport,2024-05-04T05:55:00+01:00,MW,-5.263
Bridport,2024-05-04T06:00:00+01:00,MW,-5.395
Bridport,2024-05-04T06:05:00+01:00,MW,-5.736
Bridport,2024-05-04T06:10:00+01:00,MW,-5.936
Bridport,2024-05-04T06:15:00+01:00,MW,-5.97
Bridport,2024-05-04T06:20:00+01:00,MW,-6.051
Bridport,2024-05-04T06:25:00+01:00,MW,-6.204
Bridport,2024-05-04T06:30:00+01:00,MW,-6.215999999999999
Bridport,2024-05-04T06:35:00+01:00,MW,-6.288
Bridport,2024-05-04T06:40:00+01:00,MW,-6.35
Bridport,2024-05-04T06:45:00+01:00,MW,-6.411
Bridport,2024-05-04T06:50:00+01:00,MW,-6.276
Bridport,2024-05-04T06:55:00+01:00,MW,-6.213
Bridport,2024-05-04T07:00:00+01:00,MW,-6.413
Bridport,2024-05-04T07:05:00+01:00,MW,-6.466
Bridport,2024-05-04T07:10:00+01:00,MW,-6.696
Bridport,2024-05-04T07:15:00+01:00,MW,-6.8740000000000006
Bridport,2024-05-04T07:20:00+01:00,MW,-6.818
Bridport,2024-05-04T07:25:00+01:00,MW,-6.862
Bridport,2024-05-04T07:30:00+01:00,MW,-6.702999999999999
Bridport,2024-05-04T07:35:00+01:00,MW,-6.805
Bridport,2024-05-04T07:40:00+01:00,MW,-6.866
Bridport,2024-05-04T07:45:00+01:00,MW,-6.788
Bridport,2024-05-04T07:50:00+01:00,MW,-6.835
Bridport,2024-05-04T07:55:00+01:00,MW,-6.914
Bridport,2024-05-04T08:00:00+01:00,MW,-6.856
Bridport,2024-05-04T08:05:00+01:00,MW,-7.034
Bridport,2024-05-04T08:10:00+01:00,MW,-7.191000000000001
Bridport,2024-05-04T08:15:00+01:00,MW,-7.274
Bridport,2024-05-04T08:20:00+01:00,MW,-7.089
Bridport,2024-05-04T08:25:00+01:00,MW,-6.872
Bridport,2024-05-04T08:30:00+01:00,MW,-6.850999999999999
Bridport,2024-05-04T08:35:00+01:00,MW,-7.0920000000000005
Bridport,2024-05-04T08:40:00+01:00,MW,-7.119
Bridport,2024-05-04T08:45:00+01:00,MW,-7.33
Bridport,2024-05-04T08:50:00+01:00,MW,-7.239
Bridport,2024-05-04T08:55:00+01:00,MW,-7.087
Bridport,2024-05-04T09:00:00+01:00,MW,-7.105
Bridport,2024-05-04T09:05:00+01:00,MW,-7.074
Bridport,2024-05-04T09:10:00+01:00,MW,-7.1080000000000005
Bridport,2024-05-04T09:15:00+01:00,MW,-7.077
Bridport,2024-05-04T09:20:00+01:00,MW,-7.051
Bridport,2024-05-04T09:25:00+01:00,MW,-7.052
Bridport,2024-05-04T09:30:00+01:00,MW,-6.834999999999999
Bridport,2024-05-04T09:35:00+01:00,MW,-6.702999999999999
Bridport,2024-05-04T09:40:00+01:00,MW,-6.693999999999999
Bridport,2024-05-04T09:45:00+01:00,MW,-6.733
Bridport,2024-05-04T09:50:00+01:00,MW,-6.656000000000001
Bridport,2024-05-04T09:55:00+01:00,MW,-6.966
Bridport,2024-05-04T10:00:00+01:00,MW,-6.823
Bridport,2024-05-04T10:05:00+01:00,MW,-6.589
Bridport,2024-05-04T10:10:00+01:00,MW,-6.537
Bridport,2024-05-04T10:15:00+01:00,MW,-6.439
Bridport,2024-05-04T10:20:00+01:00,MW,-6.2330000000000005
Bridport,2024-05-04T10:25:00+01:00,MW,-6.464
Bridport,2024-05-04T10:30:00+01:00,MW,-6.32
Bridport,2024-05-04T10:35:00+01:00,MW,-6.029
Bridport,2024-05-04T10:40:00+01:00,MW,-5.855
Bridport,2024-05-04T10:45:00+01:00,MW,-5.761
Bridport,2024-05-04T10:50:00+01:00,MW,-5.746
Bridport,2024-05-04T10:55:00+01:00,MW,-5.888999999999999
Bridport,2024-05-04T11:00:00+01:00,MW,-5.817
Bridport,2024-05-04T11:05:00+01:00,MW,-5.731
Bridport,2024-05-04T11:10:00+01:00,MW,-5.4399999999999995
Bridport,2024-05-04T11:15:00+01:00,MW,-5.4879999999999995
Bridport,2024-05-04T11:20:00+01:00,MW,-5.473
Bridport,2024-05-04T11:25:00+01:00,MW,-5.4079999999999995
Bridport,2024-05-04T11:30:00+01:00,MW,-5.452
Bridport,2024-05-04T11:35:00+01:00,MW,-5.221
Bridport,2024-05-04T11:40:00+01:00,MW,-5.198
Bridport,2024-05-04T11:45:00+01:00,MW,-5.252000000000001
Bridport,2024-05-04T11:50:00+01:00,MW,-5.141
Bridport,2024-05-04T11:55:00+01:00,MW,-5.3740000000000006
Bridport,2024-05-04T12:00:00+01:00,MW,-5.16
Bridport,2024-05-04T12:05:00+01:00,MW,-5.034
Bridport,2024-05-04T12:10:00+01:00,MW,-4.971
Bridport,2024-05-04T12:15:00+01:00,MW,-4.929
Bridport,2024-05-04T12:20:00+01:00,MW,-5.268
Bridport,2024-05-04T12:25:00+01:00,MW,-5.269
Bridport,2024-05-04T12:30:00+01:00,MW,-5.368
Bridport,2024-05-04T12:35:00+01:00,MW,-5.24
Bridport,2024-05-04T12:40:00+01:00,MW,-5.031000000000001
Bridport,2024-05-04T12:45:00+01:00,MW,-5.112
Bridport,2024-05-04T12:50:00+01:00,MW,-4.646
Bridport,2024-05-04T12:55:00+01:00,MW,-4.584
Bridport,2024-05-04T13:00:00+01:00,MW,-4.522
Bridport,2024-05-04T13:05:00+01:00,MW,-4.663
Bridport,2024-05-04T13:10:00+01:00,MW,-4.708
Bridport,2024-05-04T13:15:00+01:00,MW,-4.648
Bridport,2024-05-04T13:20:00+01:00,MW,-4.936
Bridport,2024-05-04T13:25:00+01:00,MW,-4.946999999999999
Bridport,2024-05-04T13:30:00+01:00,MW,-4.884
Bridport,2024-05-04T13:35:00+01:00,MW,-4.668
Bridport,2024-05-04T13:40:00+01:00,MW,-4.513999999999999
Bridport,2024-05-04T13:45:00+01:00,MW,-4.437
Bridport,2024-05-04T13:50:00+01:00,MW,-4.646
Bridport,2024-05-04T13:55:00+01:00,MW,-4.526
Bridport,2024-05-04T14:00:00+01:00,MW,-4.468
Bridport,2024-05-04T14:05:00+01:00,MW,-4.5600000000000005
Bridport,2024-05-04T14:10:00+01:00,MW,-4.552
Bridport,2024-05-04T14:15:00+01:00,MW,-4.316
Bridport,2024-05-04T14:20:00+01:00,MW,-3.795
Bridport,2024-05-04T14:25:00+01:00,MW,-3.939
Bridport,2024-05-04T14:30:00+01:00,MW,-3.974
Bridport,2024-05-04T14:35:00+01:00,MW,-4.364
Bridport,2024-05-04T14:40:00+01:00,MW,-4.543
Bridport,2024-05-04T14:45:00+01:00,MW,-4.539
Bridport,2024-05-04T14:50:00+01:00,MW,-4.497
Bridport,2024-05-04T14:55:00+01:00,MW,-4.111000000000001
Bridport,2024-05-04T15:00:00+01:00,MW,-3.901
Bridport,2024-05-04T15:05:00+01:00,MW,-4.129
Bridport,2024-05-04T15:10:00+01:00,MW,-4.06
Bridport,2024-05-04T15:15:00+01:00,MW,-4.23
Bridport,2024-05-04T15:20:00+01:00,MW,-4.226
Bridport,2024-05-04T15:25:00+01:00,MW,-4.239
Bridport,2024-05-04T15:30:00+01:00,MW,-4.211
Bridport,2024-05-04T15:35:00+01:00,MW,-4.272
Bridport,2024-05-04T15:40:00+01:00,MW,-4.277
Bridport,2024-05-04T15:45:00+01:00,MW,-4.383
Bridport,2024-05-04T15:50:00+01:00,MW,-4.37
Bridport,2024-05-04T15:55:00+01:00,MW,-4.374
Bridport,2024-05-04T16:00:00+01:00,MW,-4.536
Bridport,2024-05-04T16:05:00+01:00,MW,-4.6739999999999995
Bridport,2024-05-04T16:10:00+01:00,MW,-4.694
Bridport,2024-05-04T16:15:00+01:00,MW,-4.811
Bridport,2024-05-04T16:20:00+01:00,MW,-4.888999999999999
Bridport,2024-05-04T16:25:00+01:00,MW,-4.91
Bridport,2024-05-04T16:30:00+01:00,MW,-4.995
Bridport,2024-05-04T16:35:00+01:00,MW,-5.16
Bridport,2024-05-04T16:40:00+01:00,MW,-5.295
Bridport,2024-05-04T16:45:00+01:00,MW,-5.468999999999999
Bridport,2024-05-04T16:50:00+01:00,MW,-5.470000000000001
Bridport,2024-05-04T16:55:00+01:00,MW,-5.596
Bridport,2024-05-04T17:00:00+01:00,MW,-5.583
Bridport,2024-05-04T17:05:00+01:00,MW,-5.792
Bridport,2024-05-04T17:10:00+01:00,MW,-5.932
Bridport,2024-05-04T17:15:00+01:00,MW,-6.071
Bridport,2024-05-04T17:20:00+01:00,MW,-6.1690000000000005
Bridport,2024-05-04T17:25:00+01:00,MW,-5.814
Bridport,2024-05-04T17:30:00+01:00,MW,-5.8149999999999995
Bridport,2024-05-04T17:35:00+01:00,MW,-6.4879999999999995
Bridport,2024-05-04T17:40:00+01:00,MW,-6.617
Bridport,2024-05-04T17:45:00+01:00,MW,-6.768
Bridport,2024-05-04T17:50:00+01:00,MW,-6.5760000000000005
Bridport,2024-05-04T17:55:00+01:00,MW,-6.438000000000001
Bridport,2024-05-04T18:00:00+01:00,MW,-6.695
Bridport,2024-05-04T18:05:00+01:00,MW,-7.217
Bridport,2024-05-04T18:10:00+01:00,MW,-7.147
Bridport,2024-05-04T18:15:00+01:00,MW,-7.198
Bridport,2024-05-04T18:20:00+01:00,MW,-6.935
Bridport,2024-05-04T18:25:00+01:00,MW,-6.8999999999999995
Bridport,2024-05-04T18:30:00+01:00,MW,-7.362
Bridport,2024-05-04T18:35:00+01:00,MW,-7.493
Bridport,2024-05-04T18:40:00+01:00,MW,-7.492
Bridport,2024-05-04T18:45:00+01:00,MW,-7.4959999999999996
Bridport,2024-05-04T18:50:00+01:00,MW,-7.065
Bridport,2024-05-04T18:55:00+01:00,MW,-7.022
Bridport,2024-05-04T19:00:00+01:00,MW,-6.926
Bridport,2024-05-04T19:05:00+01:00,MW,-7.619
Bridport,2024-05-04T19:10:00+01:00,MW,-7.6080000000000005
Bridport,2024-05-04T19:15:00+01:00,MW,-7.6129999999999995
Bridport,2024-05-04T19:20:00+01:00,MW,-7.5649999999999995
Bridport,2024-05-04T19:25:00+01:00,MW,-7.507999999999999
Bridport,2024-05-04T19:30:00+01:00,MW,-7.41
Bridport,2024-05-04T19:35:00+01:00,MW,-7.628
Bridport,2024-05-04T19:40:00+01:00,MW,-7.616
Bridport,2024-05-04T19:45:00+01:00,MW,-7.643000000000001
Bridport,2024-05-04T19:50:00+01:00,MW,-7.584
Bridport,2024-05-04T19:55:00+01:00,MW,-7.523
Bridport,2024-05-04T20:00:00+01:00,MW,-7.562
Bridport,2024-05-04T20:05:00+01:00,MW,-7.5969999999999995
Bridport,2024-05-04T20:10:00+01:00,MW,-7.5409999999999995
Bridport,2024-05-04T20:15:00+01:00,MW,-7.592
Bridport,2024-05-04T20:20:00+01:00,MW,-7.587
Bridport,2024-05-04T20:25:00+01:00,MW,-7.599
Bridport,2024-05-04T20:30:00+01:00,MW,-7.641
Bridport,2024-05-04T20:35:00+01:00,MW,-7.628
Bridport,2024-05-04T20:40:00+01:00,MW,-7.518
Bridport,2024-05-04T20:45:00+01:00,MW,-7.373
Bridport,2024-05-04T20:50:00+01:00,MW,-7.388
Bridport,2024-05-04T20:55:00+01:00,MW,-7.502
Bridport,2024-05-04T21:00:00+01:00,MW,-7.461
Bridport,2024-05-04T21:05:00+01:00,MW,-7.518000000000001
Bridport,2024-05-04T21:10:00+01:00,MW,-7.459
Bridport,2024-05-04T21:15:00+01:00,MW,-7.45
Bridport,2024-05-04T21:20:00+01:00,MW,-7.416
Bridport,2024-05-04T21:25:00+01:00,MW,-7.318
Bridport,2024-05-04T21:30:00+01:00,MW,-7.289999999999999
Bridport,2024-05-04T21:35:00+01:00,MW,-7.263
Bridport,2024-05-04T21:40:00+01:00,MW,-7.186999999999999
Bridport,2024-05-04T21:45:00+01:00,MW,-7.063
Bridport,2024-05-04T21:50:00+01:00,MW,-7.013999999999999
Bridport,2024-05-04T21:55:00+01:00,MW,-6.914
Bridport,2024-05-04T22:00:00+01:00,MW,-6.885999999999999
Bridport,2024-05-04T22:05:00+01:00,MW,-6.7379999999999995
Bridport,2024-05-04T22:10:00+01:00,MW,-6.704000000000001
Bridport,2024-05-04T22:15:00+01:00,MW,-6.606
Bridport,2024-05-04T22:20:00+01:00,MW,-6.596
Bridport,2024-05-04T22:25:00+01:00,MW,-6.635999999999999
Bridport,2024-05-04T22:30:00+01:00,MW,-6.491
Bridport,2024-05-04T22:35:00+01:00,MW,-6.261
Bridport,2024-05-04T22:40:00+01:00,MW,-6.178
Bridport,2024-05-04T22:45:00+01:00,MW,-6.161
Bridport,2024-05-04T22:50:00+01:00,MW,-6.229
Bridport,2024-05-04T22:55:00+01:00,MW,-6.255
Bridport,2024-05-04T23:00:00+01:00,MW,-6.205
Bridport,2024-05-04T23:05:00+01:00,MW,-6.019
Bridport,2024-05-04T23:10:00+01:00,MW,-5.885
Bridport,2024-05-04T23:15:00+01:00,MW,-5.807
Bridport,2024-05-04T23:20:00+01:00,MW,-5.741
Bridport,2024-05-04T23:25:00+01:00,MW,-5.775
Bridport,2024-05-04T23:30:00+01:00,MW,-5.58
Bridport,2024-05-04T23:35:00+01:00,MW,-5.436
Bridport,2024-05-04T23:40:00+01:00,MW,-5.557
Bridport,2024-05-04T23:45:00+01:00,MW,-5.476
Bridport,2024-05-04T23:50:00+01:00,MW,-5.415
Bridport,2024-05-04T23:55:00+01:00,MW,-5.375
Bridport,2024-05-05T00:00:00+01:00,MW,-5.3100000000000005
