site,time,unit,value
Meaford 33Kv,10/16/2023 00:00:00,MW,36.4879748
Meaford 33Kv,10/16/2023 00:05:00,MW,36.2425525
Meaford 33Kv,10/16/2023 00:10:00,MW,35.9992541
Meaford 33Kv,10/16/2023 00:15:00,MW,36.0748534
Meaford 33Kv,10/16/2023 00:20:00,MW,36.2236164
Meaford 33Kv,10/16/2023 00:25:00,MW,36.1925763
Meaford 33Kv,10/16/2023 00:30:00,MW,36.8092362
Meaford 33Kv,10/16/2023 00:35:00,MW,36.8852464
Meaford 33Kv,10/16/2023 00:40:00,MW,36.7358943
Meaford 33Kv,10/16/2023 00:45:00,MW,36.266176800000004
Meaford 33Kv,10/16/2023 00:50:00,MW,36.270519
Meaford 33Kv,10/16/2023 00:55:00,MW,36.2573576
Meaford 33Kv,10/16/2023 01:00:00,MW,36.8203494
Meaford 33Kv,10/16/2023 01:05:00,MW,37.3342922
Meaford 33Kv,10/16/2023 01:10:00,MW,37.3172661
Meaford 33Kv,10/16/2023 01:15:00,MW,37.6374719
Meaford 33Kv,10/16/2023 01:20:00,MW,37.617235300000004
Meaford 33Kv,10/16/2023 01:25:00,MW,37.2974199
Meaford 33Kv,10/16/2023 01:30:00,MW,37.9094628
Meaford 33Kv,10/16/2023 01:35:00,MW,38.9795873
Meaford 33Kv,10/16/2023 01:40:00,MW,39.1846376
Meaford 33Kv,10/16/2023 01:45:00,MW,38.8937415
Meaford 33Kv,10/16/2023 01:50:00,MW,38.836925
Meaford 33Kv,10/16/2023 01:55:00,MW,39.1687613
Meaford 33Kv,10/16/2023 02:00:00,MW,39.2817055
Meaford 33Kv,10/16/2023 02:05:00,MW,38.7652647
Meaford 33Kv,10/16/2023 02:10:00,MW,38.706809
Meaford 33Kv,10/16/2023 02:15:00,MW,38.7826505
Meaford 33Kv,10/16/2023 02:20:00,MW,38.9799284
Meaford 33Kv,10/16/2023 02:25:00,MW,38.6329713
Meaford 33Kv,10/16/2023 02:30:00,MW,38.851319000000004
Meaford 33Kv,10/16/2023 02:35:00,MW,38.8588233
Meaford 33Kv,10/16/2023 02:40:00,MW,39.195934
Meaford 33Kv,10/16/2023 02:45:00,MW,38.7498926
Meaford 33Kv,10/16/2023 02:50:00,MW,38.1798542
Meaford 33Kv,10/16/2023 02:55:00,MW,38.4543264
Meaford 33Kv,10/16/2023 03:00:00,MW,38.3915336
Meaford 33Kv,10/16/2023 03:05:00,MW,38.0170911
Meaford 33Kv,10/16/2023 03:10:00,MW,37.8785642
Meaford 33Kv,10/16/2023 03:15:00,MW,37.7273158
Meaford 33Kv,10/16/2023 03:20:00,MW,37.5336877
Meaford 33Kv,10/16/2023 03:25:00,MW,37.279510699999996
Meaford 33Kv,10/16/2023 03:30:00,MW,37.6738122
Meaford 33Kv,10/16/2023 03:35:00,MW,37.8848293
Meaford 33Kv,10/16/2023 03:40:00,MW,37.8470844
Meaford 33Kv,10/16/2023 03:45:00,MW,37.8715869
Meaford 33Kv,10/16/2023 03:50:00,MW,37.5915348
Meaford 33Kv,10/16/2023 03:55:00,MW,37.5322288
Meaford 33Kv,10/16/2023 04:00:00,MW,37.80165
Meaford 33Kv,10/16/2023 04:05:00,MW,38.2234195
Meaford 33Kv,10/16/2023 04:10:00,MW,38.4238808
Meaford 33Kv,10/16/2023 04:15:00,MW,38.5090848
Meaford 33Kv,10/16/2023 04:20:00,MW,37.8470573
Meaford 33Kv,10/16/2023 04:25:00,MW,37.8177853
Meaford 33Kv,10/16/2023 04:30:00,MW,37.8852906
Meaford 33Kv,10/16/2023 04:35:00,MW,37.7071405
Meaford 33Kv,10/16/2023 04:40:00,MW,37.8011355
Meaford 33Kv,10/16/2023 04:45:00,MW,38.035947300000004
Meaford 33Kv,10/16/2023 04:50:00,MW,38.262583500000005
Meaford 33Kv,10/16/2023 04:55:00,MW,38.8091425
Meaford 33Kv,10/16/2023 05:00:00,MW,39.0996549
Meaford 33Kv,10/16/2023 05:05:00,MW,39.4438501
Meaford 33Kv,10/16/2023 05:10:00,MW,39.8483938
Meaford 33Kv,10/16/2023 05:15:00,MW,40.1428701
Meaford 33Kv,10/16/2023 05:20:00,MW,40.5129028
Meaford 33Kv,10/16/2023 05:25:00,MW,40.2207497
Meaford 33Kv,10/16/2023 05:30:00,MW,40.530772400000004
Meaford 33Kv,10/16/2023 05:35:00,MW,40.8803994
Meaford 33Kv,10/16/2023 05:40:00,MW,41.4457116
Meaford 33Kv,10/16/2023 05:45:00,MW,42.1792906
Meaford 33Kv,10/16/2023 05:50:00,MW,42.5860167
Meaford 33Kv,10/16/2023 05:55:00,MW,43.435142
Meaford 33Kv,10/16/2023 06:00:00,MW,45.0578164
Meaford 33Kv,10/16/2023 06:05:00,MW,47.1516368
Meaford 33Kv,10/16/2023 06:10:00,MW,48.2394266
Meaford 33Kv,10/16/2023 06:15:00,MW,48.60117
Meaford 33Kv,10/16/2023 06:20:00,MW,49.059470600000004
Meaford 33Kv,10/16/2023 06:25:00,MW,49.3878274
Meaford 33Kv,10/16/2023 06:30:00,MW,50.1530123
Meaford 33Kv,10/16/2023 06:35:00,MW,52.1886915
Meaford 33Kv,10/16/2023 06:40:00,MW,52.7259097
Meaford 33Kv,10/16/2023 06:45:00,MW,53.5872539
Meaford 33Kv,10/16/2023 06:50:00,MW,53.9934971
Meaford 33Kv,10/16/2023 06:55:00,MW,54.352850000000004
Meaford 33Kv,10/16/2023 07:00:00,MW,56.457817
Meaford 33Kv,10/16/2023 07:05:00,MW,58.163272
Meaford 33Kv,10/16/2023 07:10:00,MW,58.6904863
Meaford 33Kv,10/16/2023 07:15:00,MW,60.023527900000005
Meaford 33Kv,10/16/2023 07:20:00,MW,60.6582349
Meaford 33Kv,10/16/2023 07:25:00,MW,60.5365357
Meaford 33Kv,10/16/2023 07:30:00,MW,60.8869327
Meaford 33Kv,10/16/2023 07:35:00,MW,61.94798
Meaford 33Kv,10/16/2023 07:40:00,MW,61.5756933
Meaford 33Kv,10/16/2023 07:45:00,MW,61.4297115
Meaford 33Kv,10/16/2023 07:50:00,MW,61.6167731
Meaford 33Kv,10/16/2023 07:55:00,MW,61.455201499999994
Meaford 33Kv,10/16/2023 08:00:00,MW,62.394929499999996
Meaford 33Kv,10/16/2023 08:05:00,MW,63.7215346
Meaford 33Kv,10/16/2023 08:10:00,MW,63.245025999999996
Meaford 33Kv,10/16/2023 08:15:00,MW,62.7391536
Meaford 33Kv,10/16/2023 08:20:00,MW,62.291084600000005
Meaford 33Kv,10/16/2023 08:25:00,MW,62.4751951
Meaford 33Kv,10/16/2023 08:30:00,MW,62.0277383
Meaford 33Kv,10/16/2023 08:35:00,MW,61.378140200000004
Meaford 33Kv,10/16/2023 08:40:00,MW,61.5760441
Meaford 33Kv,10/16/2023 08:45:00,MW,61.531598599999995
Meaford 33Kv,10/16/2023 08:50:00,MW,62.1650343
Meaford 33Kv,10/16/2023 08:55:00,MW,62.314495199999996
Meaford 33Kv,10/16/2023 09:00:00,MW,62.960223
Meaford 33Kv,10/16/2023 09:05:00,MW,65.950334
Meaford 33Kv,10/16/2023 09:10:00,MW,65.79957759999999
Meaford 33Kv,10/16/2023 09:15:00,MW,65.0824413
Meaford 33Kv,10/16/2023 09:20:00,MW,65.0559227
Meaford 33Kv,10/16/2023 09:25:00,MW,63.9604554
Meaford 33Kv,10/16/2023 09:30:00,MW,63.1405882
Meaford 33Kv,10/16/2023 09:35:00,MW,62.628815
Meaford 33Kv,10/16/2023 09:40:00,MW,62.5083481
Meaford 33Kv,10/16/2023 09:45:00,MW,62.71835
Meaford 33Kv,10/16/2023 09:50:00,MW,62.792454
Meaford 33Kv,10/16/2023 09:55:00,MW,62.7234834
Meaford 33Kv,10/16/2023 10:00:00,MW,62.7293687
Meaford 33Kv,10/16/2023 10:05:00,MW,62.6105565
Meaford 33Kv,10/16/2023 10:10:00,MW,61.337006
Meaford 33Kv,10/16/2023 10:15:00,MW,60.5189283
Meaford 33Kv,10/16/2023 10:20:00,MW,60.014184799999995
Meaford 33Kv,10/16/2023 10:25:00,MW,59.2109399
Meaford 33Kv,10/16/2023 10:30:00,MW,59.2042352
Meaford 33Kv,10/16/2023 10:35:00,MW,59.3896896
Meaford 33Kv,10/16/2023 10:40:00,MW,59.4278766
Meaford 33Kv,10/16/2023 10:45:00,MW,59.1989259
Meaford 33Kv,10/16/2023 10:50:00,MW,59.04185329999999
Meaford 33Kv,10/16/2023 10:55:00,MW,58.716737
Meaford 33Kv,10/16/2023 11:00:00,MW,59.092335
Meaford 33Kv,10/16/2023 11:05:00,MW,59.1438669
Meaford 33Kv,10/16/2023 11:10:00,MW,58.7792211
Meaford 33Kv,10/16/2023 11:15:00,MW,58.111444299999995
Meaford 33Kv,10/16/2023 11:20:00,MW,57.248564
Meaford 33Kv,10/16/2023 11:25:00,MW,57.1631919
Meaford 33Kv,10/16/2023 11:30:00,MW,56.7399854
Meaford 33Kv,10/16/2023 11:35:00,MW,56.806488699999996
Meaford 33Kv,10/16/2023 11:40:00,MW,56.7935036
Meaford 33Kv,10/16/2023 11:45:00,MW,56.9902236
Meaford 33Kv,10/16/2023 11:50:00,MW,57.1865032
Meaford 33Kv,10/16/2023 11:55:00,MW,57.4642989
Meaford 33Kv,10/16/2023 12:00:00,MW,58.135956
Meaford 33Kv,10/16/2023 12:05:00,MW,58.0264028
Meaford 33Kv,10/16/2023 12:10:00,MW,59.6033063
Meaford 33Kv,10/16/2023 12:15:00,MW,59.3433335
Meaford 33Kv,10/16/2023 12:20:00,MW,56.9131445
Meaford 33Kv,10/16/2023 12:25:00,MW,56.0260293
Meaford 33Kv,10/16/2023 12:30:00,MW,55.651238
Meaford 33Kv,10/16/2023 12:35:00,MW,57.4132957
Meaford 33Kv,10/16/2023 12:40:00,MW,57.6155935
Meaford 33Kv,10/16/2023 12:45:00,MW,57.3808086
Meaford 33Kv,10/16/2023 12:50:00,MW,56.3256341
Meaford 33Kv,10/16/2023 12:55:00,MW,54.7982676
Meaford 33Kv,10/16/2023 13:00:00,MW,55.595578
Meaford 33Kv,10/16/2023 13:05:00,MW,54.2746252
Meaford 33Kv,10/16/2023 13:10:00,MW,53.775203000000005
Meaford 33Kv,10/16/2023 13:15:00,MW,52.9774565
Meaford 33Kv,10/16/2023 13:20:00,MW,52.6986062
Meaford 33Kv,10/16/2023 13:25:00,MW,52.5776791
Meaford 33Kv,10/16/2023 13:30:00,MW,52.371321
Meaford 33Kv,10/16/2023 13:35:00,MW,52.1499016
Meaford 33Kv,10/16/2023 13:40:00,MW,51.0881497
Meaford 33Kv,10/16/2023 13:45:00,MW,51.8629208
Meaford 33Kv,10/16/2023 13:50:00,MW,52.695149
Meaford 33Kv,10/16/2023 13:55:00,MW,53.7214776
Meaford 33Kv,10/16/2023 14:00:00,MW,54.8694392
Meaford 33Kv,10/16/2023 14:05:00,MW,55.5255859
Meaford 33Kv,10/16/2023 14:10:00,MW,55.9399979
Meaford 33Kv,10/16/2023 14:15:00,MW,56.1573483
Meaford 33Kv,10/16/2023 14:20:00,MW,56.7050353
Meaford 33Kv,10/16/2023 14:25:00,MW,56.668962300000004
Meaford 33Kv,10/16/2023 14:30:00,MW,54.4768159
Meaford 33Kv,10/16/2023 14:35:00,MW,54.9030421
Meaford 33Kv,10/16/2023 14:40:00,MW,54.8095776
Meaford 33Kv,10/16/2023 14:45:00,MW,55.1657498
Meaford 33Kv,10/16/2023 14:50:00,MW,55.332397
Meaford 33Kv,10/16/2023 14:55:00,MW,55.2694397
Meaford 33Kv,10/16/2023 15:00:00,MW,55.4769596
Meaford 33Kv,10/16/2023 15:05:00,MW,55.4385658
Meaford 33Kv,10/16/2023 15:10:00,MW,54.8236467
Meaford 33Kv,10/16/2023 15:15:00,MW,54.464876399999994
Meaford 33Kv,10/16/2023 15:20:00,MW,54.3921019
Meaford 33Kv,10/16/2023 15:25:00,MW,54.8085466
Meaford 33Kv,10/16/2023 15:30:00,MW,55.332122
Meaford 33Kv,10/16/2023 15:35:00,MW,54.9684745
Meaford 33Kv,10/16/2023 15:40:00,MW,54.6937871
Meaford 33Kv,10/16/2023 15:45:00,MW,55.884092499999994
Meaford 33Kv,10/16/2023 15:50:00,MW,56.302694800000005
Meaford 33Kv,10/16/2023 15:55:00,MW,56.898243
Meaford 33Kv,10/16/2023 16:00:00,MW,58.0571688
Meaford 33Kv,10/16/2023 16:05:00,MW,59.3701577
Meaford 33Kv,10/16/2023 16:10:00,MW,59.5466316
Meaford 33Kv,10/16/2023 16:15:00,MW,59.7647673
Meaford 33Kv,10/16/2023 16:20:00,MW,60.0120687
Meaford 33Kv,10/16/2023 16:25:00,MW,60.7248515
Meaford 33Kv,10/16/2023 16:30:00,MW,61.2789162
Meaford 33Kv,10/16/2023 16:35:00,MW,61.942066
Meaford 33Kv,10/16/2023 16:40:00,MW,62.7374846
Meaford 33Kv,10/16/2023 16:45:00,MW,63.046492
Meaford 33Kv,10/16/2023 16:50:00,MW,64.34556930000001
Meaford 33Kv,10/16/2023 16:55:00,MW,65.010619
Meaford 33Kv,10/16/2023 17:00:00,MW,65.076899
Meaford 33Kv,10/16/2023 17:05:00,MW,65.4398074
Meaford 33Kv,10/16/2023 17:10:00,MW,65.885508
Meaford 33Kv,10/16/2023 17:15:00,MW,66.514213
Meaford 33Kv,10/16/2023 17:20:00,MW,67.2324621
Meaford 33Kv,10/16/2023 17:25:00,MW,67.799362
Meaford 33Kv,10/16/2023 17:30:00,MW,68.058069
Meaford 33Kv,10/16/2023 17:35:00,MW,68.8049656
Meaford 33Kv,10/16/2023 17:40:00,MW,69.3776717
Meaford 33Kv,10/16/2023 17:45:00,MW,69.2792288
Meaford 33Kv,10/16/2023 17:50:00,MW,69.484145
Meaford 33Kv,10/16/2023 17:55:00,MW,69.0943725
Meaford 33Kv,10/16/2023 18:00:00,MW,69.884413
Meaford 33Kv,10/16/2023 18:05:00,MW,70.5768001
Meaford 33Kv,10/16/2023 18:10:00,MW,70.2128284
Meaford 33Kv,10/16/2023 18:15:00,MW,70.122664
Meaford 33Kv,10/16/2023 18:20:00,MW,70.3912139
Meaford 33Kv,10/16/2023 18:25:00,MW,70.720607
Meaford 33Kv,10/16/2023 18:30:00,MW,71.292345
Meaford 33Kv,10/16/2023 18:35:00,MW,71.9338556
Meaford 33Kv,10/16/2023 18:40:00,MW,71.4560687
Meaford 33Kv,10/16/2023 18:45:00,MW,70.68195130000001
Meaford 33Kv,10/16/2023 18:50:00,MW,69.7357291
Meaford 33Kv,10/16/2023 18:55:00,MW,69.0916594
Meaford 33Kv,10/16/2023 19:00:00,MW,69.2953666
Meaford 33Kv,10/16/2023 19:05:00,MW,68.8683642
Meaford 33Kv,10/16/2023 19:10:00,MW,68.4904797
Meaford 33Kv,10/16/2023 19:15:00,MW,68.0091305
Meaford 33Kv,10/16/2023 19:20:00,MW,67.5365306
Meaford 33Kv,10/16/2023 19:25:00,MW,67.4348456
Meaford 33Kv,10/16/2023 19:30:00,MW,66.4757725
Meaford 33Kv,10/16/2023 19:35:00,MW,65.5645397
Meaford 33Kv,10/16/2023 19:40:00,MW,65.1076918
Meaford 33Kv,10/16/2023 19:45:00,MW,64.91633039999999
Meaford 33Kv,10/16/2023 19:50:00,MW,64.328711
Meaford 33Kv,10/16/2023 19:55:00,MW,64.5350892
Meaford 33Kv,10/16/2023 20:00:00,MW,64.5045477
Meaford 33Kv,10/16/2023 20:05:00,MW,63.627366
Meaford 33Kv,10/16/2023 20:10:00,MW,63.285501
Meaford 33Kv,10/16/2023 20:15:00,MW,62.813914700000005
Meaford 33Kv,10/16/2023 20:20:00,MW,62.076688
Meaford 33Kv,10/16/2023 20:25:00,MW,61.7086227
Meaford 33Kv,10/16/2023 20:30:00,MW,61.3129457
Meaford 33Kv,10/16/2023 20:35:00,MW,60.4290208
Meaford 33Kv,10/16/2023 20:40:00,MW,59.3331389
Meaford 33Kv,10/16/2023 20:45:00,MW,59.0122007
Meaford 33Kv,10/16/2023 20:50:00,MW,58.426486800000006
Meaford 33Kv,10/16/2023 20:55:00,MW,58.197523700000005
Meaford 33Kv,10/16/2023 21:00:00,MW,58.437173900000005
Meaford 33Kv,10/16/2023 21:05:00,MW,57.615103299999994
Meaford 33Kv,10/16/2023 21:10:00,MW,56.8284898
Meaford 33Kv,10/16/2023 21:15:00,MW,56.3756593
Meaford 33Kv,10/16/2023 21:20:00,MW,55.537743999999996
Meaford 33Kv,10/16/2023 21:25:00,MW,55.6063803
Meaford 33Kv,10/16/2023 21:30:00,MW,55.3066595
Meaford 33Kv,10/16/2023 21:35:00,MW,54.2383114
Meaford 33Kv,10/16/2023 21:40:00,MW,53.525638
Meaford 33Kv,10/16/2023 21:45:00,MW,52.8796137
Meaford 33Kv,10/16/2023 21:50:00,MW,52.4570983
Meaford 33Kv,10/16/2023 21:55:00,MW,51.870440800000004
Meaford 33Kv,10/16/2023 22:00:00,MW,51.390948
Meaford 33Kv,10/16/2023 22:05:00,MW,51.0235755
Meaford 33Kv,10/16/2023 22:10:00,MW,50.503213
