Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L3 Reactive Power,kVAR,-13.41
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L2 Reactive Power,kVAR,7.84
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.09
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L3 Active Power,kW,-7.36
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L2 Active Power,kW,-5.17
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L1 Active Power,kW,23.07
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,N Current (RMS),A,45.0
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L3 Current (RMS),A,62.0
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L2 Current (RMS),A,38.3
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,32.0,L1 Current (RMS),A,93.6
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-11.28
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,11.06
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.74
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-6.81
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-5.61
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.0
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,28.8
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,54.4
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,51.6
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,34.4
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.83
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.53
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.03
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-0.95
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.41
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.41
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,8.4
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.4
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.9
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,11.2
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.44
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.67
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.92
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-2.16
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-0.46
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.77
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,19.3
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,11.0
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.2
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,28.7
112826,Mercia Drive P,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,31.7
