Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.94
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.75
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.44
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.82
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.87
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.48
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,25.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,62.6
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.73
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.65
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.51
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.81
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.56
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,17.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,transformer,,Temperature,C,19.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.33
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.68
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.04
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
931245,BLACKHORSE RD EXHAL,2024-02-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.53
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-5.32
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.68
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.51
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.14
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.59
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,26.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,65.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,56.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.9
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.65
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.94
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.89
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.18
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,19.8
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.2
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.7
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,transformer,,Temperature,C,19.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.97
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.45
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.04
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.76
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.3
931245,BLACKHORSE RD EXHAL,2024-02-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.38
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.86
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.33
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.33
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.21
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.9
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,30.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,64.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,71.5
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.1
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.73
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.77
931245,BLACKHORSE RD EXHAL,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.12
